"subject","predicate","object"
"http://dbpedia.org/resource/Nelson_House,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nelson_House,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nelson_House,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nelson_House,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nelson_House,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nelson_House,_London","http://www.w3.org/2000/01/rdf-schema#label","Nelson House, London"
"http://dbpedia.org/resource/Nelson_House,_London","http://www.w3.org/2000/01/rdf-schema#comment","Nelson House, also known as Nelson Dock House, is a Grade II* listed building on Rotherhithe Street in the London Borough of Southwark. The house was built in the 1740s in the Georgian style and was historically home to shipbuilders including John Randall. The house is named after Horatio Nelson, 1st Viscount Nelson."
"http://dbpedia.org/resource/Nelson_House,_London","http://xmlns.com/foaf/0.1/name","Nelson House"
"http://dbpedia.org/resource/Nelson_House,_London","http://dbpedia.org/property/name","Nelson House"
"http://dbpedia.org/resource/Nelson_House,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50444412231445
"http://dbpedia.org/resource/Nelson_House,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.03388888761401176
"http://dbpedia.org/resource/Nelson_House,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Dock_House,_Rotherhithe_Street_(geograph_4981805).jpg"
"http://dbpedia.org/resource/Nelson_House,_London","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London_Borough_of_Southwark"
"http://dbpedia.org/resource/Nelson_House,_London","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/Nelson_House,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_River_Thames"
"http://dbpedia.org/resource/Nelson_House,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Nelson_House,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Nelson_House,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_London"
"http://dbpedia.org/resource/Nelson_House,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotherhithe"
"http://dbpedia.org/resource/Nelson_House,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses_in_London"
