"subject","predicate","object"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Singles"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNextPlateauEntertainmentSingles"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/2000/01/rdf-schema#label","You're No Good for Me"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://www.w3.org/2000/01/rdf-schema#comment","""You're No Good for Me"" is a house song by American singer Kelly Charles that was released as a single on Next Plateau Records in 1987. The song's hook ""You're no good for me, I don't need nobody / Don't need no one that's no good for me"" has been sampled numerous times by artists such as Ally Brooke, Hithouse, Oxide & Neutrino, Plan B and The Prodigy who had a hit single in 1994 with ""No Good (Start the Dance)""."
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://xmlns.com/foaf/0.1/name","You're No Good for Me"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://dbpedia.org/property/name","You're No Good for Me"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_house_songs"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_songs"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Next_Plateau_Entertainment_singles"
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://dbpedia.org/ontology/wikiPageID",34939670
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1116527552
"http://dbpedia.org/resource/You're_No_Good_for_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Plateau_Records"
