"subject","predicate","object"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/2000/01/rdf-schema#label","Milczące ślady"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/2000/01/rdf-schema#label","Milczące ślady"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/2000/01/rdf-schema#comment","Milczące ślady is a 1960 Polish drama film directed by Zbigniew Kuźmiński."
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/2000/01/rdf-schema#comment","Milczące ślady – polski film sensacyjny z 1961 roku w reżyserii Zbigniewa Kuźmińskiego, zrealizowany na podstawie powieści Mariana Kozłowskiego Droga przez front. Zdjęcia do filmu powstały w Krakowie oraz w Pieninach (Jaworki w gminie Szczawnica)."
"http://dbpedia.org/resource/Milczące_ślady","http://xmlns.com/foaf/0.1/name","Milczące ślady"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/property/name","Milczące ślady"
"http://dbpedia.org/resource/Milczące_ślady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_black-and-white_films"
"http://dbpedia.org/resource/Milczące_ślady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Milczące_ślady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_drama_films"
"http://dbpedia.org/resource/Milczące_ślady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_drama_films"
"http://dbpedia.org/resource/Milczące_ślady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Polish-language_films"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageID",53858053
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageRevisionID",1105212801
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Kuźmiński"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witold_Pyrkosz"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Mularczyk"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witold_Skaruch"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irena_Laskowska"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_drama_films"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Włodzimierz_Skoczylas"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_black-and-white_films"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz_Fabisiak"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryszard_Kotys"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lech_Wojciechowski"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_drama_films"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugeniusz_Fulde"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Kowalczyk"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Bąk"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Polish-language_films"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Dobrzyński"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milczące_ślady"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EJfG"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Milczące_Ślady"
"http://dbpedia.org/resource/Milczące_ślady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11781182"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-film-stub"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-drama-film-stub"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/property/country","Poland"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/property/director","http://dbpedia.org/resource/Zbigniew_Kuźmiński"
"http://dbpedia.org/resource/Milczące_ślady","http://dbpedia.org/property/language","Polish"
