"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Kementerian Informasi (Kamboja)"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Министерство информации Камбоджи"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Information (Cambodia)"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","Kementerian Informasi (Bahasa Khmer: ក្រួសងព័ត៌មាន) adalah kementerian pemerintah yang mengurusi media dan informasi di Kamboja. Menteri Informasi saat ini adalah Khieu Kanharith."
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Information (Khmer: ក្រសួងព័ត៌មាន) is the government ministry in charge of media and information in Cambodia. The current Minister of Information is Khieu Kanharith."
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","Министе́рство информа́ции Камбо́джи (кхмер. ក្រួសងព័ត៌មាន) — орган исполнительной власти в Камбодже, осуществляющий государственное регулирование в сфере СМИ и информационных коммуникаций. Образовано в 1993 году. Находится в подчинении Совета Министров Королевства Камбоджа. В настоящее время главой ведомства является Кхиеу Каньярит (с 2004 года)."
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://xmlns.com/foaf/0.1/name","Ministry of Information"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodia_Ministry_of_Information_Logo.png"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Monivong_Boulevard"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Cambodia"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1993"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phnom_Penh"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_ministries"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Cambodia"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageID",43916768
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageRevisionID",1113644638
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monivong_Boulevard"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Cambodia"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khieu_Kanharith"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_ministry"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phnom_Penh"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1993"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Cambodia"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_ministries"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministries_of_Cambodia"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18345349"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nDQ9"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/821155105762076320007"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_информации_Камбоджи"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kementerian_Informasi_(Kamboja)"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x4n_m"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodia-stub"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodian_ministries"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodia_Ministry_of_Information_Logo.png?width=300"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/formed",1993
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/headquarters",62
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/jurisdiction","Government of Cambodia"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/logo","Cambodia Ministry of Information Logo.png"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/logoWidth",200
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/property/agencyName","Ministry of Information"
"http://dbpedia.org/resource/Ministry_of_Information_(Cambodia)","http://dbpedia.org/ontology/abstract","Министе́рство информа́ции Камбо́джи (кхмер. ក្រួសងព័ត៌មាន) — орган исполнительной власти в Камбодже, осуществляющий государственное регулирование в сфере СМИ и информационных коммуникаций. Образовано в 1993 году. Находится в подчинении Совета Министров Королевства Камбоджа. В настоящее время главой ведомства является Кхиеу Каньярит (с 2004 года)."
