"subject","predicate","object"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Tinana, Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Tinana is a rural town and locality in the Fraser Coast Region, Queensland, Australia. In the 2016 census the locality of Tinana had a population of 5,476 people."
"http://dbpedia.org/resource/Tinana,_Queensland","http://xmlns.com/foaf/0.1/name","Tinana"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/property/name","Tinana"
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.54999923706055
"http://dbpedia.org/resource/Tinana,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.6782989501953
"http://dbpedia.org/resource/Tinana,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///gisservices.information.qld.gov.au/arcgis/rest/directories/historicalscans/cad_scans/cad-map-town-tinana-1971.jpg"
"http://dbpedia.org/resource/Tinana,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_memorial,_Tinana_State_School.jpg"
"http://dbpedia.org/resource/Tinana,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diggers_Arms_Hotel,_Tinana.jpg"
"http://dbpedia.org/resource/Tinana,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tinana_State_School,_Administration_Building.jpg"
"http://dbpedia.org/resource/Tinana,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraser_Coast_Region"
"http://dbpedia.org/resource/Tinana,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryborough,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tinana,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageID",39897271
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1095760732
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinana_State_School"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakhurst,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinana_South,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidwill,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_road_routes_in_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraser_Coast_Region"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_River_(Queensland)"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yengarie,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_Australia"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Hospital_and_Cemetery_site"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage-listed"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carne_Bidwill"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough_West,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maryborough_(Queensland)"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Labatt"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maryborough,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Coast_Region"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_centenary"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Wide_Bay"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grahams_Creek,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_Bidwill's_Grave"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervey_Bay,_Queensland"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Tinana,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamington_Bridge"
