"subject","predicate","object"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","Chronology of the Wars of the Three Kingdoms"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","The Chronology of the Wars of the Three Kingdoms lists major events that occurred during the Wars of the Three Kingdoms. The presentation of the data in a table format allows interested parties to copy and transfer the data to other software or databases with discrete data fields."
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Charles_I_after_original_by_van_Dyck.jpg"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Scotland"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Ireland"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Ireland"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageID",64176789
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageRevisionID",1124516382
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencairn's_rising"
"http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Scotland"
