"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothicNovels"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1793Novels"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAmericanNovels"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGothicNovels"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/2000/01/rdf-schema#label","Arthur Mervyn"
"http://dbpedia.org/resource/Arthur_Mervyn","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Mervyn, a novel written by Charles Brockden Brown, was published in 1799. One of Brown's more popular novels and representative of Brown's dark, gothic style and subject matter, Arthur Mervyn is also recognized as one of the most influential works of American and Philadelphia Gothic literature. It started earlier as a serial in Philadelphia's , but it was discontinued because the magazine's writers were not keen on the feature and the editor of the magazine died from yellow fever. Hence, Brown decided to issue the book himself. The novel also includes the yellow fever epidemic in Philadelphia between August–October 1793 as an important plot element."
"http://dbpedia.org/resource/Arthur_Mervyn","http://xmlns.com/foaf/0.1/name","Arthur Mervyn"
"http://dbpedia.org/resource/Arthur_Mervyn","http://dbpedia.org/property/name","Arthur Mervyn"
"http://dbpedia.org/resource/Arthur_Mervyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Mervyn_1st_ed.jpg"
"http://dbpedia.org/resource/Arthur_Mervyn","http://purl.org/dc/elements/1.1/publisher","H. Maxwell & Co."
"http://dbpedia.org/resource/Arthur_Mervyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Charles_Brockden_Brown"
