"subject","predicate","object"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilParishesInBedfordshire"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parish108223688"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilParishesInEngland"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/2000/01/rdf-schema#label","Daftar paroki sipil di Bedfordshire"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/2000/01/rdf-schema#label","Lijst van civil parishes in Bedfordshire"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/2000/01/rdf-schema#label","Parrocchie civili del Bedfordshire"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/2000/01/rdf-schema#label","Civil parishes in Bedfordshire"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/2000/01/rdf-schema#label","Liste des paroisses civiles du Bedfordshire"
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/2000/01/rdf-schema#comment","A civil parish is a country subdivision, forming the lowest unit of local government in England. There are 125 civil parishes in the ceremonial county of Bedfordshire, most of the county being parished: Luton is completely unparished; Central Bedfordshire is entirely parished. At the 2001 census, there were 312,301 people living in the 125 parishes, which accounted for 55.2 per cent of the county's population."
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/2000/01/rdf-schema#comment","Berikut merupakan daftar paroki sipil di Bedfordshire, Inggris."
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una lista delle parrocchie civili del Bedfordshire, Inghilterra."
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/2000/01/rdf-schema#comment","Onderstaande lijst bevat alle civil parishes in het Engelse ceremoniële graafschap Bedfordshire gesorteerd per district."
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des paroisses civiles du comté cérémoniel du Bedfordshire, en Angleterre."
"http://dbpedia.org/resource/Civil_parishes_in_Bedfordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Ouse_in_Flood,_July_2007_-_geograph.org.uk_-_503299.jpg"
