"subject","predicate","object"
"http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Operations and Signals Bunker, Stuart"
"http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Stuart","http://dbpedia.org/ontology/wikiPageID",59071179
"http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Stuart","http://dbpedia.org/ontology/wikiPageRevisionID",869027595
"http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Wulguru"
"http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Stuart","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Wulguru"
"http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Stuart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6PTud"
"http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Stuart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operations_and_Signals_Bunker,_Stuart?oldid=869027595&ns=0"
"http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Stuart","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Stuart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operations_and_Signals_Bunker,_Stuart"
