"subject","predicate","object"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicGames"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicSportsCompetitions"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicSports"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSports"
"http://dbpedia.org/resource/ESports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ESports","http://www.w3.org/2000/01/rdf-schema#label","ESports"
"http://dbpedia.org/resource/ESports","http://dbpedia.org/ontology/wikiPageID",58766509
"http://dbpedia.org/resource/ESports","http://dbpedia.org/ontology/wikiPageRevisionID",1069122881
"http://dbpedia.org/resource/ESports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esports"
"http://dbpedia.org/resource/ESports","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Esports"
"http://dbpedia.org/resource/ESports","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ESports"
"http://dbpedia.org/resource/ESports","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh79"
"http://dbpedia.org/resource/ESports","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1024265765"
"http://dbpedia.org/resource/ESports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/ESports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/ESports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/ESports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ESports?oldid=1069122881&ns=0"
"http://dbpedia.org/resource/ESports","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/ESports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ESports"
