"subject","predicate","object"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRomanCatholicBishops"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/2000/01/rdf-schema#label","Hans-Georg Koitz"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/2000/01/rdf-schema#label","Hans-Georg Koitz"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/2000/01/rdf-schema#label","Hans-Georg Koitz"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/2000/01/rdf-schema#label","Hans-Georg Koitz"
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Georg Koitz (* 4. April 1935 in Striegau, Schlesien) ist emeritierter Weihbischof im Bistum Hildesheim."
"http://dbpedia.org/resource/Hans-Georg_Koitz","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Georg Koitz, né le 4 avril 1935 à Strzegom (Basse-Silésie, Pologne), est un prélat catholique allemand, évêque auxiliaire d'Hildesheim de 1992 à 2010."
