"subject","predicate","object"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG.I.JoeCharacters"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromIllinois"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#label","Cover Girl (G.I. Joe)"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#comment","Cover Girl is a fictional character from the G.I. Joe: A Real American Hero toyline, comic books and animated series. She is a tank jockey for the G.I. Joe Team, specializing in the Wolverine missile tank, and debuted in 1983 on the same team."
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/property/name","Cover Girl"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gijoecovergirl.jpg"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karolina_Kurkova_2011_Shankbone.jpg"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_drivers"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murdered_people"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_film_characters"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G.I._Joe_soldiers"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_military_sergeants"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Illinois"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1983"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_models"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_animated_series"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_corporals"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_United_States_Army_personnel"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageID",3159717
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageRevisionID",1100431798
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zartan"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pit_(G.I._Joe)"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwreck_(G.I._Joe)"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDW_Publishing"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS_(TV_series)"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:G.I._Joe_soldiers"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_(G.I._Joe)"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_(G.I._Joe)"
"http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_Eyes_(G.I._Joe)"
