"subject","predicate","object"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGwynedd"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/2000/01/rdf-schema#label","Bontddu"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/2000/01/rdf-schema#label","Bontddu"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/2000/01/rdf-schema#comment","Bontddu Galesko Gwynedd eskualdeko udalerria da. Berez Barmouth udalerritik ekialderantz dagoen baserri giroko kokalekua edo herrixka da. Dolgellau udalerritik hurbil dago."
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/2000/01/rdf-schema#comment","Bontddu, Dolgellau, Gwynedd, Wales is a small settlement east of Barmouth, in the community of Llanelltyd."
"http://dbpedia.org/resource/Bontddu","http://xmlns.com/foaf/0.1/name","Bontddu"
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.75099945068359
"http://dbpedia.org/resource/Bontddu","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.967000007629395
"http://dbpedia.org/resource/Bontddu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bontddu_-_geograph.org.uk_-_670419.jpg"
"http://dbpedia.org/resource/Bontddu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Llanelltyd"
"http://dbpedia.org/resource/Bontddu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Gwynedd"
"http://dbpedia.org/resource/Bontddu","http://dbpedia.org/ontology/wikiPageID",1743728
"http://dbpedia.org/resource/Bontddu","http://dbpedia.org/ontology/wikiPageRevisionID",1040100347
"http://dbpedia.org/resource/Bontddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwyfor_Meirionnydd_(Assembly_constituency)"
"http://dbpedia.org/resource/Bontddu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drovers_road"
