"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://www.w3.org/2000/01/rdf-schema#label","2001年3月逝世人物列表"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://www.w3.org/2000/01/rdf-schema#label","訃報 2001年3月"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://www.w3.org/2000/01/rdf-schema#label","Deaths in March 2001"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://www.w3.org/2000/01/rdf-schema#label","Décès en mars 2001"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable deaths in March 2001. Entries for each day are listed alphabetically by surname. A typical entry lists information in the following sequence: 
* Name, age, country of citizenship at birth, subsequent country of citizenship (if applicable), reason for notability, cause of death (if known), and reference."
"http://dbpedia.org/resource/Deaths_in_March_2001","http://www.w3.org/2000/01/rdf-schema#comment","本項訃報 2001年3月は、2001年（平成13年）3月中に物故した人物の一覧である。"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://www.w3.org/2000/01/rdf-schema#comment","2001年逝世人物列表：1月 - 2月 - - 4月 - 5月 - 6月 - 7月 - 8月 - 9月 - 10月 - 11月 - 12月 下面是2001年3月逝世的知名人士列表： 3月31日 
* 克利福德·沙尔，美国物理学家。3月23日 
* 毕克，中国配音员和译制导演。3月22日 
* 威廉·漢納，美國動畫師、導演、製片人、配音演員和卡通畫師，貓和老鼠、史酷比等的創始人。3月21日 
* 鄭周永，現代集團創辦人。3月14日 
* 梁成恩，26歲，因公殉職的香港警員。3月13日 
* 亨利·李·卢卡斯 
* 李斗益，朝鮮勞動黨中央軍事委員會委員,人民軍次帥。3月12日 
* 陈占祥，中国城市规划师，建筑师。 
* 勞勃·勒德倫，美國小說作家。"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_deaths_in_2001"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageID",49462999
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageRevisionID",1108508854
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helge_Ingstad"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Art_Direction_for_a_Miniseries_or_Movie"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Winkler"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Lasswell"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Day_Afternoon"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Johansen"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Kainen"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Kimball"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_for_a_Heavyweight"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Rae"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Polder"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_(musical)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Glosson"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poldek_Pfefferberg"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teófilo_Borunda"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Taylor_(footballer,_born_1917)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mário_Covas"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jones_(motorcycle_designer)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_transplantation"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Dolittle_(film)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prizzi's_Honor"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreen_Gorsky"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Lakers"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wollek"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Samuel_Smith"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1952_Summer_Olympics_–_6_Metre"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiyo_Aratama"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Lucassen"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rhodes"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ealey"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M*A*S*H_(TV_series)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portia_Nelson"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Stefani"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumitro_Djojohadikusumo"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coenraad_Frederik_Strydom"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranley_Onslow"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balla_Moussa_Keïta"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_and_Goliath"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_K._Lanman"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Ohio"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Rotherham"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Phillips_(musician)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_photographer"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown_(rugby_union)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers_(AAFC)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Laxalt"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers_(NFL)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Stone_Mosher"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Flat_Earth_Research_Society"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ann_Sothern_Show"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_George_(writer)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariette_Bosch"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emphysema"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Palladini"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanita_Pestilens"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredy_Reyna"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diamond_(journalist)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Thomas"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mitchell"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marc_Bory"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Woodruff"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankin_Britt"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Minnesota"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ailinger"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Edmonds"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepas_Butautas"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Deremer"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Shakespeare_Company"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gumby_Show"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Gregorka"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nane_Germon"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jewesbury"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_Alberta"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._G._L._Hammond"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_organ_dysfunction_syndrome"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Sewell"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Stassen"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Dudek"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14,_rue_de_Galais"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Bean"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Hornets"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambi_Larsen"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugan_Aycock"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Alexander_(economist)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Thomas"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Downey_Jr."
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morton_Downey_Jr._Show"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_K._Johnson"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Huot"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encarnación_Alzona"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_Bork_Hansen"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecologist"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochiōyama_Yūki"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalle_Tuulos"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Geoffrey_Walker"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Confession"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Winter_(actor)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidaya_Sultan_al-Salem"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Thomas"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarface_(1983_film)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Blazsetin_(1941)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Verco"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Adaskin"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freakazoid!"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Arreckx"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cole_(baseball)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Johnston_(doctor)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Painter_(supercentenarian)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Wesleyan_College"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gakaara_wa_Wanjaũ"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Barbero"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bland"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lismonde"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Wilson"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Luck_of_Ginger_Coffey_(film)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promises,_Promises_(musical)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Young"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_D._Hasler"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannie_Termeulen"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Jazz_Quartet"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri's_7th_congressional_district"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Dorr"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern_Battaglia"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flintstones"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Bunting"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_MacMillan"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Recalde_(rally_driver)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Foldberg"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Westhoff"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1948_Summer_Olympics_–_Men's_eight"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1948_Summer_Olympics_–_Women's_4_×_100_metre_freestyle_relay"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gibson_(psychologist)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Birger_Pedersen"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Covington"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Chetwynd-Hayes"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_People"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørn_Ording"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bavin"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_Wash_(film)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_My_Children"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_at_the_1936_Summer_Olympics_–_Men's_3_metre_springboard"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Deaths_in_March_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Sisisky"
