"subject","predicate","object"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://www.w3.org/2000/01/rdf-schema#label","국가보호경찰"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://www.w3.org/2000/01/rdf-schema#label","الشرطة الوقائية"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://www.w3.org/2000/01/rdf-schema#label","Schutzpolizei (Alemania nazi)"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://www.w3.org/2000/01/rdf-schema#label","Schutzpolizei (Nazi Germany)"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://www.w3.org/2000/01/rdf-schema#label","Schupo"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://www.w3.org/2000/01/rdf-schema#comment","La Schutzpolizei des Reiches era la Policía de Protección del Estado (Reich) de la Alemania nazi, una rama de la Ordnungspolizei. La Schutzpolizei es el nombre alemán para una fuerza policial uniformada."
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://www.w3.org/2000/01/rdf-schema#comment","الشرطة الوقائية أو الأمن الوقائي Schutzpolizei des Reiches هي شرطة حماية الدولة ( الرايخ ) في ألمانيا النازية، وهي فرع من أوردنونغسبوليزي. Schutzpolizei هو الاسم الألماني لقوة الشرطة بالزي الرسمي. كانت الشرطة الوقائية هي الشرطة الرسمية في معظم المدن والبلدات الكبيرة. كانت إدارات شرطة الولاية مسؤولة عن شرطة الحماية، وأقسام التحقيق الجنائي (Kripo ، وهي اختصار لـ Kriminalpolizei) ، والشرطة الإدارية. تتألف شرطة حماية الدولة من فرع الدوريات وشرطة المرور وشرطة المياه والشرطة المركبة ووحدات اتصالات الشرطة وشرطة الطيران. وجب على رجال أن يكونو قد ادو الخدمة العسكرية ويشترط الصحة البدنية والعقلية الجيدة وأن يكونوا من أصل آري، كما ان يكونوا أعضاء في الحزب النازي، وكذلك أعضاء في قوات الأمن الخاصة. تمت ترقية رجال الشرطة وفقًا لنظام مهني منظم. تم تحديد ترقية الضباط حسب الجدارة والأقدمية. كان أجر رجال ال"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://www.w3.org/2000/01/rdf-schema#comment","The Schutzpolizei des Reiches or the Schupo was the State (Reich) protection police of Nazi Germany and a branch of the Ordnungspolizei. Schutzpolizei is the German name for a uniformed police force. The Schutzpolizei des Reiches was the uniformed police of most cities and large towns. State police departments were in charge of protection police, criminal investigation divisions Kripo (Kriminalpolizei), and administrative police. The state protection police comprised a patrol branch, barracked police, traffic police, water police, mounted police, police communications units, and police aviation. Policemen had to have previous military service, good physical and mental health, be of Aryan descent and be members of the Nazi Party."
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://www.w3.org/2000/01/rdf-schema#comment","Schupo är en i dagligt tal inte längre använd tysk förkortning för Schutzpolizei, ordningspolis. Denna artikel behandlar Schutzpolizei des Reiches, Nazitysklands ordningsstatspolis, som sorterade under Orpo (Ordnungspolizei). SchuPo verkade huvudsakligen i medelstora och större städer. Till SchuPo hörde den patrullerande polisen, den kasernerade polisen, trafikpolisen, polisrytteriet, sjöpolisen och polisflyget."
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://www.w3.org/2000/01/rdf-schema#comment","국가보호경찰(독일어: Schutzpolizei des Reiches)은 나치 독일의 주(State) 경찰 중 하나로 질서경찰의 한 분과에 속했다. 보호경찰(Schutzpolizei)는 독일어로 제복을 입은 경찰을 의미한다. 국가보호경찰(Schutzpolizei des Reiches)은 대부분의 도시와 마을에 있었던 제복경찰 중 하나이다. 주 경찰국은 보호 경찰, 범죄 수사대(Kriminalpolizei), 행정경찰 등으로 이루어져 있다. 주 보호경찰은 순찰대, 풍기경찰, 교통경찰, 수상경찰, 기마경찰, 경찰통신대, 항공경찰 등으로 나뉘어 있었다. 경찰관이 되기 위해서는 이전에 군 복무 경력이 있어야 하며, 신체적, 육체적으로 건강해야 하고 아리아 인종이여야 하며 나치당의 당원이어야 했다. 또한, 경찰관들은 SS의 대원에 속해있었다."
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_121-0001,_Bremen,_Besichtigung_der_Schutzpolizei.jpg"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_121-0288,_Polen,_Schutzpolizei_Kattowitz.jpg"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_121-0397,_Frankreich,_marschierende_Schutzpolizei.jpg"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_121-0464,_Lille,_Essensausgabe_an_Polizisten.jpg"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-C00772,_Berlin,_Polizist_bei_Kälte.jpg"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fahne_Preußische_Schutzpolizei_1933.svg"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_units_of_Nazi_Germany"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageID",43192925
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageRevisionID",1089369170
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan_race"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fürstenfeldbruck"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_police"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitur"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleiwitz"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fahne_Preußische_Schutzpolizei_1933.svg"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin-Köpenick"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslau"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_aviation"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telex"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bereitschaftspolizei"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-Verfügungstruppe"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnungspolizei"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_precinct"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-Junkerschule"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_car_(military)"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landkreis"
"http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
