"subject","predicate","object"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2000/01/rdf-schema#label","SM UC-3"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2000/01/rdf-schema#label","SM UC-3"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2000/01/rdf-schema#label","UC-3号潜艇"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2000/01/rdf-schema#label","غواصة يو سي-3"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2000/01/rdf-schema#label","SM UC-3"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2000/01/rdf-schema#comment","Le SM UC-3 (ou Unterseeboot UC-3) est un sous-marin allemand (U-Boot) de type UC I mouilleur de mines utilisé par la Kaiserliche Marine pendant la Première Guerre mondiale."
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2000/01/rdf-schema#comment","غواصة يو سي-3 هي غواصة ألمانية لزراعة الألغام من فئة يو سي 1 أو يو بوت خدم في البحرية الإمبراطورية الألمانية خلال الحرب العالمية الأولى."
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2000/01/rdf-schema#comment","SM UC-3 was a German Type UC I minelayer submarine or U-boat in the German Imperial Navy (German: Kaiserliche Marine) during World War I. The U-boat had been ordered by November 1914 and was launched on 28 May 1915. She was commissioned into the German Imperial Navy on 1 June 1915 as UC-3. Mines laid by UC-3 in her 29 patrols were credited with sinking 22 ships and damaging 2 others. UC-3 was caught in a net, detected by hydrophone, and sunk on 23 April 1916 or mined and sunk on 27 May 1916."
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2000/01/rdf-schema#comment","SM UC-3 – niemiecki podwodny stawiacz min z okresu I wojny światowej. Był trzecim okrętem typu UC I. Zbudowany w stoczni Vulcan w Hamburgu okręt został zwodowany 28 maja 1915 roku, zaś do służby w Kaiserliche Marine przyjęto go 1 czerwca 1915 roku. W czasie swojej służby SM UC-3 odbył 29 patroli bojowych, podczas których postawił wiele zagród minowych, na których zatonęło 19 statków o łącznej pojemności 29 021 BRT, 3 okręty o łącznej wyporności 1571 ton, zaś 2 statki o łącznej pojemności 1909 BRT zostały uszkodzone. Okręt zatonął z całą załogą 27 maja 1916 roku na minie na północ od Zeebrugge."
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2000/01/rdf-schema#comment","陛下之UC-3号艇（德語：SM UC 3）是德意志帝国海军于第一次世界大战期间建造的其中一艘UC-I型布雷潜艇或称U艇。它由汉堡的伏尔铿船厂承建，于1915年5月28日新船下水，至同年6月1日。其全长33.99米，水面及水下排水量分别为168吨和183吨，艇载武器则包括六具水雷投放井以及一门8毫米口径机枪。UC-3号入役后曾被部署至驻泽布吕赫的佛兰德区舰队，并参与了大西洋潜艇战。通过其二十九次布雷巡逻，共间接致沉22艘协约国或中立国船舶，容积总吨累计达30592吨。1916年5月27日，UC-3号在泽布吕赫附近失踪，推定为触雷沉没。艇内18名官兵全数阵亡。"
"http://dbpedia.org/resource/SM_UC-3","http://xmlns.com/foaf/0.1/name","UC-3"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.58333206176758
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.133333444595337
"http://dbpedia.org/resource/SM_UC-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_English_Channel"
"http://dbpedia.org/resource/SM_UC-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Hamburg"
"http://dbpedia.org/resource/SM_UC-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_submarines_of_Germany"
"http://dbpedia.org/resource/SM_UC-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_in_1916"
"http://dbpedia.org/resource/SM_UC-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_mines"
"http://dbpedia.org/resource/SM_UC-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_UC_I_submarines"
"http://dbpedia.org/resource/SM_UC-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SM_UC-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_ships"
"http://dbpedia.org/resource/SM_UC-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1915"
"http://dbpedia.org/resource/SM_UC-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_minelayers_of_Germany"
"http://dbpedia.org/resource/SM_UC-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageID",21623077
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageRevisionID",1084562231
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_English_Channel"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_(ship)"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Hamburg"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mines"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_company"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_submarines_of_Germany"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_in_1916"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_October_1915"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_December_1915"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler-Motoren-Gesellschaft"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_mines"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophone"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Institute_Press"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_September_1915"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_July_1915"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_May_1916"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_UC_I_submarines"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft_(ship)"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Imperial_Navy"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(ship)"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_February_1916"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_November_1915"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_UC_I_submarine"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1915"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_ships"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_minelayers_of_Germany"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AG_Vulcan_Stettin"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_January_1916"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غواصة_يو_سي-3"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7391701"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UC-3号潜艇"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SM_UC-3"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SM_UC-3"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mshsw"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJbM"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌ام_یوسی-۳"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SM_UC-3"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipOrdered","November 1914"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipSpeed","*, surfaced
*, submerged"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:May_1916_shipwrecks"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_UC_I_submarines"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/commanders",0001-06-01
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipCommissioned",1915-06-01
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/operations",29
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/partof",0001-06-30
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipArmament","*6 ×  mine tubes
*12 × UC 120 mines
*1 ×  machine gun"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/AG_Vulcan_Stettin"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/German_Type_UC_I_submarine"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipComplement",14
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipDisplacement","*, surfaced
*, submerged"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipFate",0001-04-23
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipLaunched",1915-05-28
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipLength","* o/a
* pressure hull"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipName","UC-3"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipPropulsion","*1 × propeller shaft
*1 × 6-cylinder, 4-stroke diesel engine, 
*1 × electric motor,"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipYardNumber",47
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/victories","*6 auxiliary warships sunk"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/victories","*16 merchant ships sunk"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/victories","*2 merchant ships damaged"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/victories",""
"http://dbpedia.org/resource/SM_UC-3","http://www.georss.org/georss/point","51.583333333333336 -3.1333333333333333"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/abstract","SM UC-3 – niemiecki podwodny stawiacz min z okresu I wojny światowej. Był trzecim okrętem typu UC I. Zbudowany w stoczni Vulcan w Hamburgu okręt został zwodowany 28 maja 1915 roku, zaś do służby w Kaiserliche Marine przyjęto go 1 czerwca 1915 roku. W czasie swojej służby SM UC-3 odbył 29 patroli bojowych, podczas których postawił wiele zagród minowych, na których zatonęło 19 statków o łącznej pojemności 29 021 BRT, 3 okręty o łącznej wyporności 1571 ton, zaś 2 statki o łącznej pojemności 1909 BRT zostały uszkodzone. Okręt zatonął z całą załogą 27 maja 1916 roku na minie na północ od Zeebrugge."
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/abstract","Le SM UC-3 (ou Unterseeboot UC-3) est un sous-marin allemand (U-Boot) de type UC I mouilleur de mines utilisé par la Kaiserliche Marine pendant la Première Guerre mondiale."
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/abstract","陛下之UC-3号艇（德語：SM UC 3）是德意志帝国海军于第一次世界大战期间建造的其中一艘UC-I型布雷潜艇或称U艇。它由汉堡的伏尔铿船厂承建，于1915年5月28日新船下水，至同年6月1日。其全长33.99米，水面及水下排水量分别为168吨和183吨，艇载武器则包括六具水雷投放井以及一门8毫米口径机枪。UC-3号入役后曾被部署至驻泽布吕赫的佛兰德区舰队，并参与了大西洋潜艇战。通过其二十九次布雷巡逻，共间接致沉22艘协约国或中立国船舶，容积总吨累计达30592吨。1916年5月27日，UC-3号在泽布吕赫附近失踪，推定为触雷沉没。艇内18名官兵全数阵亡。"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/abstract","SM UC-3 was a German Type UC I minelayer submarine or U-boat in the German Imperial Navy (German: Kaiserliche Marine) during World War I. The U-boat had been ordered by November 1914 and was launched on 28 May 1915. She was commissioned into the German Imperial Navy on 1 June 1915 as UC-3. Mines laid by UC-3 in her 29 patrols were credited with sinking 22 ships and damaging 2 others. UC-3 was caught in a net, detected by hydrophone, and sunk on 23 April 1916 or mined and sunk on 27 May 1916."
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/abstract","غواصة يو سي-3 هي غواصة ألمانية لزراعة الألغام من فئة يو سي 1 أو يو بوت خدم في البحرية الإمبراطورية الألمانية خلال الحرب العالمية الأولى."
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/property/isShip","yes"
"http://dbpedia.org/resource/SM_UC-3","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/UC"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SM_UC-3?oldid=1084562231&ns=0"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/MeanOfTransportation/length","33990.0"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/wikiPageLength",12501
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/length",33.99
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/shipBeam",3.15
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/shipDisplacement",168000000.0
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/shipDisplacement",183000000.0
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/shipLaunch",1915-05-28
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/status","*Sunk 27 May 1916"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/status","*Sunk 23 April 1916"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/topSpeed",11.4824
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/commissioningDate",1915-06-01
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/shipDraft",3.04
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/AG_Vulcan_Stettin"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/German_Type_UC_I_submarine"
"http://dbpedia.org/resource/SM_UC-3","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_UC-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SM_UC-3"
"http://dbpedia.org/resource/SM_UC-3","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1333334445953 51.583332061768)"
