"subject","predicate","object"
"http://dbpedia.org/resource/Conserve_(condiment)","http://www.w3.org/2000/01/rdf-schema#label","Fruktkonserv"
"http://dbpedia.org/resource/Conserve_(condiment)","http://www.w3.org/2000/01/rdf-schema#label","Conserve (condiment)"
"http://dbpedia.org/resource/Conserve_(condiment)","http://www.w3.org/2000/01/rdf-schema#comment","Fruktkonserv är frukt eller bär, som har beretts och konserverats för att tåla långvarig förvaring. Av tradition används pektin som geléskapande tillsats men även socker eller honung kan användas. Ingredienserna samt det sätt på vilket de använts avgör slutprodukten."
"http://dbpedia.org/resource/Conserve_(condiment)","http://dbpedia.org/ontology/wikiPageID",7426775
"http://dbpedia.org/resource/Conserve_(condiment)","http://dbpedia.org/ontology/wikiPageRevisionID",962427968
"http://dbpedia.org/resource/Conserve_(condiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit_preserves"
"http://dbpedia.org/resource/Conserve_(condiment)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fruit_preserves"
"http://dbpedia.org/resource/Conserve_(condiment)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fruktkonserv"
"http://dbpedia.org/resource/Conserve_(condiment)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тосап"
"http://dbpedia.org/resource/Conserve_(condiment)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96262437"
"http://dbpedia.org/resource/Conserve_(condiment)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6shnU"
"http://dbpedia.org/resource/Conserve_(condiment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Conserve_(condiment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Conserve_(condiment)","http://dbpedia.org/ontology/abstract","Fruktkonserv är frukt eller bär, som har beretts och konserverats för att tåla långvarig förvaring. Av tradition används pektin som geléskapande tillsats men även socker eller honung kan användas. Ingredienserna samt det sätt på vilket de använts avgör slutprodukten."
"http://dbpedia.org/resource/Conserve_(condiment)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conserve_(condiment)?oldid=962427968&ns=0"
"http://dbpedia.org/resource/Conserve_(condiment)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Conserve_(condiment)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conserve_(condiment)"
