"subject","predicate","object"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/2000/01/rdf-schema#label","Meghan Strange"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/2000/01/rdf-schema#label","메건 스트레인지"
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/2000/01/rdf-schema#comment","메건 스트레인지(Meghan Strange, 1969년 8월 14일 ~)는 미국의 배우, 텔레비전 배우, 성우, 영화배우이다."
"http://dbpedia.org/resource/Meghan_Strange","http://www.w3.org/2000/01/rdf-schema#comment","Meghan Strange is an American actor. She is best known for her roles as Ruby from The Land Before Time television series and Robin from Sofia the First. She also voiced the character Harley Quinn on Batman: The Brave and the Bold and has appeared in a number of short films and children's TV shows."
"http://dbpedia.org/resource/Meghan_Strange","http://xmlns.com/foaf/0.1/name","Meghan Strange"
"http://dbpedia.org/resource/Meghan_Strange","http://dbpedia.org/property/name","Meghan Strange"
"http://dbpedia.org/resource/Meghan_Strange","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Meghan_Strange","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Meghan_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Meghan_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actresses"
