"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_musicians_by_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_musicians_by_state","http://www.w3.org/2000/01/rdf-schema#label","American musicians by state"
"http://dbpedia.org/resource/Category:American_musicians_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_entertainers_by_state"
"http://dbpedia.org/resource/Category:American_musicians_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians"
"http://dbpedia.org/resource/Category:American_musicians_by_state","http://www.w3.org/2004/02/skos/core#prefLabel","American musicians by state"
"http://dbpedia.org/resource/Category:American_musicians_by_state","http://dbpedia.org/ontology/wikiPageID",3167478
"http://dbpedia.org/resource/Category:American_musicians_by_state","http://dbpedia.org/ontology/wikiPageRevisionID",995941287
"http://dbpedia.org/resource/Category:American_musicians_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:American_musicians_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_musicians_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_musicians_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_musicians_by_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_musicians_by_state?oldid=995941287&ns=14"
