"subject","predicate","object"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Cue for Saxophone"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Cue for Saxophone"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/2000/01/rdf-schema#comment","Cue for Saxophone è un album a nome della Billy Strayhorn & His Orchestra, pubblicato dalla nel 1959 (per il mercato del Regno Unito fu pubblicato dall'etichetta Felsted Records, FAJ 7008)."
"http://dbpedia.org/resource/Cue_for_Saxophone","http://www.w3.org/2000/01/rdf-schema#comment","Cue for Saxophone is an album by pianist and composer Billy Strayhorn's Septet comprising members of the Duke Ellington Orchestra recorded in 1959 and originally released on the Felsted label in 1959, then reissued by Vocalion in 1962."
"http://dbpedia.org/resource/Cue_for_Saxophone","http://dbpedia.org/property/name","Cue for Saxophone"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cue_for_Saxophone.jpg"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocalion_Records_albums"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Felsted_Records_albums"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billy_Strayhorn_albums"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://dbpedia.org/ontology/wikiPageID",46405281
"http://dbpedia.org/resource/Cue_for_Saxophone","http://dbpedia.org/ontology/wikiPageRevisionID",1081956828
"http://dbpedia.org/resource/Cue_for_Saxophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_(jazz_standard)"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Dance"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verve_Records"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hajdu"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocalion_Records"
"http://dbpedia.org/resource/Cue_for_Saxophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felsted_Records"
