"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Oddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Oddie","http://www.w3.org/2000/01/rdf-schema#label","Henry Oddie"
"http://dbpedia.org/resource/Henry_Oddie","http://www.w3.org/2000/01/rdf-schema#comment","Henry Hoyle Oddie (31 January 1815 – 21 May 1869) was an English lawyer and landowner, and a cricketer who played first-class cricket for Cambridge University between 1834 and 1836. He was born and died at Colney House, St Albans, in Hertfordshire."
"http://dbpedia.org/resource/Henry_Oddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Henry_Oddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Henry_Oddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St_Albans_(district)"
"http://dbpedia.org/resource/Henry_Oddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Worth,_West_Sussex"
"http://dbpedia.org/resource/Henry_Oddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Henry_Oddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_University_cricketers"
"http://dbpedia.org/resource/Henry_Oddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Henry_Oddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Henry_Oddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_deaths"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageID",44460989
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageRevisionID",1086954438
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_University_cricketers"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Colney"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Worth,_West_Sussex"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Cricket_Club"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_Match_(cricket)"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Cricket_Club"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_deaths"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landowner"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St_Albans_(district)"
"http://dbpedia.org/resource/Henry_Oddie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/o66s"
"http://dbpedia.org/resource/Henry_Oddie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Oddie"
"http://dbpedia.org/resource/Henry_Oddie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18588866"
"http://dbpedia.org/resource/Henry_Oddie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012br74w"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/abstract","Henry Hoyle Oddie (31 January 1815 – 21 May 1869) was an English lawyer and landowner, and a cricketer who played first-class cricket for Cambridge University between 1834 and 1836. He was born and died at Colney House, St Albans, in Hertfordshire. Oddie was educated at Eton College and at Trinity College, Cambridge. He played as a batsman in seven first-class matches for the Cambridge side over three seasons; he batted in the middle and lower order, though not with any success in any position as his highest score was just 14 and he averaged just 5.57 with the bat. There is no record that he bowled in first-class cricket. In 1836, he played in the university match against Oxford University, scoring 9 and 3 and taking his only recorded catch. Oddie graduated from Cambridge University with a Bachelor of Arts degree in 1837 and was admitted to the Middle Temple the same year. He was married with twelve children and a large staff of servants.He lived at Tilgate Manor, Worth,Sussex where he farmed a large leased estate until moving back to Colney House, Herts, on his father's death.The family's London residence was at 18 Carey Street (which was 18 and 20 knocked together) and also the place of business for their law practice."
"http://dbpedia.org/resource/Henry_Oddie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Henry_Oddie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Oddie?oldid=1086954438&ns=0"
"http://dbpedia.org/resource/Henry_Oddie","http://dbpedia.org/ontology/wikiPageLength",2509
"http://dbpedia.org/resource/Henry_Oddie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Oddie"
