"subject","predicate","object"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctJazzClubs"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzClubsInTheUnitedStates"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzClubs"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/2000/01/rdf-schema#label","Five Spot"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/2000/01/rdf-schema#label","Five Spot"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/2000/01/rdf-schema#label","Five Spot Café"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/2000/01/rdf-schema#label","Five Spot Café"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/2000/01/rdf-schema#label","Five Spot"
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/2000/01/rdf-schema#comment","Le Five Spot Café était un club de jazz de New York. Entre 1956 et 1962, il était situé au 5 Cooper Square dans le quartier de Bowery à New York, entre l'East et le West Village ; à partir de 1962, il s'est déplacé au 2 St. Marks Place, jusqu'à sa fermeture en 1967. Les artistes d'avant-garde s'y rendaient pour profiter de son ambiance conviviale et décontractée, non commerciale, avec des prix abordables, et écouter du bebop et jazz progressif à la pointe. C'est un lieu historique, important pour les musiciens de tous les États-Unis."
"http://dbpedia.org/resource/Five_Spot_Café","http://www.w3.org/2000/01/rdf-schema#comment","The Five Spot Café was a jazz club located at 5 Cooper Square (1956–1962) in the Bowery neighborhood of New York City, between the East and West Village. In 1962, it moved to 2 St. Marks Place until closing in 1967. Its friendly, non-commercial, and low-key atmosphere with affordable drinks and food and cutting edge bebop and progressive jazz attracted a host of avant-garde artists and writers. It was a venue of historic significance as well, a mecca for musicians, both local and out-of-state, who packed the small venue to listen to many of the most creative composers and performers of the era."
