"subject","predicate","object"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfJamaica"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/2000/01/rdf-schema#label","Kresta koturnokolombo"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/2000/01/rdf-schema#label","Geotrygon versicolor"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/2000/01/rdf-schema#label","Голубок чубатий"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/2000/01/rdf-schema#label","Crested quail-dove"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/2000/01/rdf-schema#label","Jamaika-Erdtaube"
"http://dbpedia.org/resource/Crested_quail-dove","http://www.w3.org/2000/01/rdf-schema#label","Colom guatlla versicolor"
