"subject","predicate","object"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsOfTheBibleIntoEnglish"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldTestamentScholars"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiblicalScholars"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalScholars"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/2000/01/rdf-schema#label","Donald H. Madvig"
"http://dbpedia.org/resource/Donald_H._Madvig","http://www.w3.org/2000/01/rdf-schema#comment","Donald Harold Madvig (born 1929) is a retired American minister, biblical scholar and professor. Madvig earned his BA and BDiv from Bethel College and Seminary, his ThM in New Testament from Fuller Theological Seminary (1960), and his MA and PhD (1966) in Mediterranean studies from Brandeis University. Madvig joined the faculty at North American Baptist Seminary in 1963 as professor of Old Testament. He later served as professor of biblical literature at North Park Theological Seminary (1970–1974) and Bethel Theological Seminary."
"http://dbpedia.org/resource/Donald_H._Madvig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Donald_H._Madvig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Donald_H._Madvig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Christian_biblical_scholars"
"http://dbpedia.org/resource/Donald_H._Madvig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptists_from_the_United_States"
"http://dbpedia.org/resource/Donald_H._Madvig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_biblical_scholars"
"http://dbpedia.org/resource/Donald_H._Madvig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Donald_H._Madvig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Testament_scholars"
"http://dbpedia.org/resource/Donald_H._Madvig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_the_Bible_into_English"
"http://dbpedia.org/resource/Donald_H._Madvig","http://dbpedia.org/ontology/wikiPageID",24961447
"http://dbpedia.org/resource/Donald_H._Madvig","http://dbpedia.org/ontology/wikiPageRevisionID",962450279
"http://dbpedia.org/resource/Donald_H._Madvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Donald_H._Madvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/Donald_H._Madvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_University_(Minnesota)"
"http://dbpedia.org/resource/Donald_H._Madvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuller_Theological_Seminary"
"http://dbpedia.org/resource/Donald_H._Madvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshtigo,_Wisconsin"
"http://dbpedia.org/resource/Donald_H._Madvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Donald_H._Madvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Divinity"
"http://dbpedia.org/resource/Donald_H._Madvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Donald_H._Madvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Donald_H._Madvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_International_Version"
