"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Miller_(footballer_born_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Paul_Miller_(footballer_born_1959)","http://www.w3.org/2000/01/rdf-schema#label","Paul Miller (footballer born 1959)"
"http://dbpedia.org/resource/Paul_Miller_(footballer_born_1959)","http://dbpedia.org/ontology/wikiPageID",43185367
"http://dbpedia.org/resource/Paul_Miller_(footballer_born_1959)","http://dbpedia.org/ontology/wikiPageRevisionID",615087008
"http://dbpedia.org/resource/Paul_Miller_(footballer_born_1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Miller_(footballer,_born_1959)"
"http://dbpedia.org/resource/Paul_Miller_(footballer_born_1959)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Paul_Miller_(footballer,_born_1959)"
"http://dbpedia.org/resource/Paul_Miller_(footballer_born_1959)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Paul_Miller_(footballer_born_1959)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Miller_(footballer_born_1959)?oldid=615087008&ns=0"
"http://dbpedia.org/resource/Paul_Miller_(footballer_born_1959)","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Paul_Miller_(footballer_born_1959)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Miller_(footballer_born_1959)"
