"subject","predicate","object"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Musée des arts appliqués (Francfort)"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Музей прикладного искусства (Франкфурт-на-Майне)"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Museum voor toegepaste kunst (Frankfurt)"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Museum Angewandte Kunst"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Museo de las Artes Decorativas de Fráncfort"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#label","法蘭克福應用藝術博物館"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Museum Angewandte Kunst (Frankfurt am Main)"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Μουσείο Εφαρμοσμένης Τέχνης (Φραγκφούρτη)"
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#comment","Το Μουσείο Εφαρμοσμένης Τέχνης η απλά MAK (γερμανικά: Museum für Angewandte Kunst) βρίσκεται στην Φραγκφούρτη και παρουσιάζει περισσότερα από 30.000 αντικείμενα που εκπροσωπούν τις ευρωπαϊκές και ασιατικές τέχνες. Ιδρύθηκε το 1877 με μια συλλογή από έπιπλα, γυαλικά και πορσελάνες, ενώ σήμερα περιλαμβάνει επίσης εκθέματα του βιομηχανικού σχεδιασμού και της μόδας. Το κτίριο του μουσείου σχεδιάστηκε από τον Αμερικανό αρχιτέκτονα Ρίτσαρντ Μάιερ στον κήπο της Villa Metzler."
"http://dbpedia.org/resource/Museum_Angewandte_Kunst","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de las Artes Decorativas de Fráncfort (en alemán, Museum für Angewandte Kunst Frankfurt) es un museo de Fráncfort del Meno (Alemania) que alberga obras relacionadas con las artes decorativas y el diseño. Se inauguró en 1985 y está ubicado en la Museumsufer, un barrio de Fráncfort en el que hay otros museos. El museo consta de un antiguo palacete llamado Villa Metzler y por un edificio diseñado por el arquitecto estadounidense Richard Meier."
