"subject","predicate","object"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleComedians"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/2000/01/rdf-schema#label","Aiden J. Harvey"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://www.w3.org/2000/01/rdf-schema#comment","Aiden J Harvey (born either 1944 or 1952 in Manchester, England) is an English northern comedian and impersonator who got his break on the mid-1970s ATV talent show New Faces. He was subsequently in demand on TV comedy and variety shows throughout the following decade. He often appeared on the 1970s comedy program Who Do You Do and its 1980s revival, Copy Cats. Both shows were produced by LWT, and centred on a group of impressionists doing impressions. Harvey was a guest performer on televised variety shows including ."
"http://dbpedia.org/resource/Aiden_J._Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_comedians"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageID",1485334
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageRevisionID",1044071362
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Do_You_Do"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Faces"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_del_Sol"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_comedians"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Weekend_Television"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Theatre,_Torquay"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Summer_Show"
"http://dbpedia.org/resource/Aiden_J._Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_Theatre"
