"subject","predicate","object"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/2000/01/rdf-schema#label","The Bones of Grace"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/2000/01/rdf-schema#comment","The Bones of Grace is a novel by Tahmima Anam. It is the third novel and final part of her Bengal trilogy, following A Golden Age and The Good Muslim."
"http://dbpedia.org/resource/The_Bones_of_Grace","http://xmlns.com/foaf/0.1/name","The Bones of Grace"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/name","The Bones of Grace"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardcover_of_The_Bones_of_Grace.jpeg"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://purl.org/dc/elements/1.1/publisher","HarperCollins(US)"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://purl.org/dc/elements/1.1/publisher","Canongate(UK)"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Murray_(publishing_house)_books"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_novels"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War_fiction"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_British_novels"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Bangladesh"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1971"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_novels"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageID",56322212
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",1114039160
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Murray_(publishing_house)_books"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_novels"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_Review"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christian_Science_Monitor"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Muslim"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Tribune"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_British_novels"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Bangladesh"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War_fiction"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuff.co.nz"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_novels"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Morning_Post"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1971"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canongate"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Golden_Age"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahmima_Anam"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48733649"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WoPS"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hardcover_of_The_Bones_of_Grace.jpeg?width=300"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/author","http://dbpedia.org/resource/Tahmima_Anam"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/genre","Historical novel, Romance novel, Domestic fiction"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/isbn",9781554682119
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/oclc",968201661
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/pages",432
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/The_Good_Muslim"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/The_Bones_of_Grace","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Canongate"
