"subject","predicate","object"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Elephant Walk (novel)"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Elephant Walk is a 1948 novel by Robert Standish, a pen name of the British writer Digby George Gerahty. It is set on a tea plantation in the British colony of Ceylon."
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://xmlns.com/foaf/0.1/name","Elephant Walk"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://dbpedia.org/property/name","Elephant Walk"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephant_Walk_(novel).jpg"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://purl.org/dc/elements/1.1/publisher","Macmillan(US)"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://purl.org/dc/elements/1.1/publisher","Peter Davies(UK)"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Sri_Lanka"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peter_Davies_books"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_British_novels"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://dbpedia.org/ontology/wikiPageID",70709545
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1103494866
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Andrews"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Elephant_Walk_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
