"subject","predicate","object"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/2000/01/rdf-schema#label","The Page News and Courier"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/2000/01/rdf-schema#comment","The Page News and Courier is Page County, Virginia’s largest general circulation newspaper and provides coverage of local and regional news, events, issues, people, and industries. The newspaper was founded in Luray, Virginia in 1911, by a merger between The Page News (established in 1881) and The Page Valley Courier (established March 1867). The Page News and Courier is one of a number of newspapers owned by the Byrd Family. Other newspapers in the group include The Winchester Star (Winchester, Virginia and Frederick County, Virginia), The Daily News-Record (Harrisonburg, Virginia and Rockingham County, Virginia), (Front Royal, Virginia and Warren County, Virginia), (Woodstock, Virginia and Shenandoah County, Virginia), The Valley Banner (Elkton, Virginia), (Berryville, Virginia and Cl"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://xmlns.com/foaf/0.1/name","The Page News and Courier"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://xmlns.com/foaf/0.1/homepage","https://www.dnronline.com/page_news_and_courier/"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/property/name","The Page News and Courier"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Page_County,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1911"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageID",25130382
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageRevisionID",1030905449
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham_County,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Winchester_Star"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkton,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shenandoah_Valley-Herald"
