"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Mengüjek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Mengüjek","http://www.w3.org/2000/01/rdf-schema#label","House of Mengüjek"
"http://dbpedia.org/resource/House_of_Mengüjek","http://www.w3.org/2000/01/rdf-schema#label","Менгюджекогуллары"
"http://dbpedia.org/resource/House_of_Mengüjek","http://www.w3.org/2000/01/rdf-schema#label","Mengüjekides"
"http://dbpedia.org/resource/House_of_Mengüjek","http://www.w3.org/2000/01/rdf-schema#label","منكوجكيون"
"http://dbpedia.org/resource/House_of_Mengüjek","http://www.w3.org/2000/01/rdf-schema#label","Μεντζουκίδες"
"http://dbpedia.org/resource/House_of_Mengüjek","http://www.w3.org/2000/01/rdf-schema#label","Beilhique de Mengujeque"
"http://dbpedia.org/resource/House_of_Mengüjek","http://www.w3.org/2000/01/rdf-schema#label","Mengücekoğulları"
"http://dbpedia.org/resource/House_of_Mengüjek","http://www.w3.org/2000/01/rdf-schema#label","Mengugekidi"
"http://dbpedia.org/resource/House_of_Mengüjek","http://www.w3.org/2000/01/rdf-schema#label","Mengücek"
"http://dbpedia.org/resource/House_of_Mengüjek","http://www.w3.org/2000/01/rdf-schema#comment","The House of Mengüjek (Modern Turkish: Mengüçoğulları, Mengücek Beyliği or Mengüçlü Beyliği; the reigning dynasty is known as Mengujekids or Menkujakids) was an Anatolian beylik of the first period, founded after the Battle of Manzikert. The Mengujekids ruled the regions of Erzincan, Kemah, Şebinkarahisar and Divriği in Eastern Anatolia in the 12th and 13th centuries."
"http://dbpedia.org/resource/House_of_Mengüjek","http://www.w3.org/2000/01/rdf-schema#comment","Beilhique de Mengujeque (em turco: Mengücek Beyliği ou Mengüçlü Beyliği) ou Mengujêquida (em turco: Mengücekoğulları) foi um beilhique turco criado após a batalha de Manziquerta (1071) na Anatólia Oriental. Sua dinastia reinante foram os mengujêquidas e se estendeu pelas regiões de Erzincã e Divrigi nos séculos XII e XIII."
