"subject","predicate","object"
"http://dbpedia.org/resource/Cawnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfArea"
"http://dbpedia.org/resource/Cawnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Cawnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Cawnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsInIndia"
"http://dbpedia.org/resource/Cawnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Cawnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cawnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cawnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Cawnie","http://www.w3.org/2000/01/rdf-schema#label","Cawnie"
"http://dbpedia.org/resource/Cawnie","http://www.w3.org/2000/01/rdf-schema#label","Cawney"
"http://dbpedia.org/resource/Cawnie","http://www.w3.org/2000/01/rdf-schema#comment","Der Cawney, auch Kahni oder Casseney, war ein ostindisches Flächenmaß und galt in Madras. Unterschiedliche Maßketten zeichneten das Maß aus. 
* 1 Cawney = 40 Biggas = 800 Cottas/Cottah = 12.800 Cattaks 
* 1 Cawney = 40 Biggas = 54,32 Quadratmeter 
* 1 Chattaks = 5 Covits lang mal 4 Covits breit. 
* 1 Casseney = 24 Maoney = 53,51 Ar Der Covit, war die Meile in Ostindien und im chinesischen Kanton, galt in Madras, Bombay und Kalkutta mit diesen Abmessungen. Er war die Grundlage für das Flächenmaß. 
* 1 Covit = 202 13/20 Pariser Linien = 0,456 Meter Der Cawney/Kahni war auch so geteilt"
