"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyInfantryRegiments"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1933"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1922"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","2nd Bombay Pioneers"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Bombay Pioneers was a regiment of the British Indian Army. The regiment was formed in 1922, when the infantry of the Indian Army moved from single battalion to multi battalion regiments. They were renamed The Corps of Bombay Pioneers in 1929, and were disbanded for reasons of economy in 1933."
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_infantry_regiments"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1933"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageID",24431577
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",1085038817
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Engineer_Group"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/121st_Pioneers"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Pioneers_(The_Kelat-i-Ghilzie_Regiment)"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Pioneers"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/128th_Pioneers"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1933"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/107th_Pioneers"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Engineer_Group"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_infantry_regiments"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2nd_Bombay_Pioneers"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J7jt"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4633591"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cjm9"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-unit-stub"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-mil-stub"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/abstract","The 2nd Bombay Pioneers was a regiment of the British Indian Army. The regiment was formed in 1922, when the infantry of the Indian Army moved from single battalion to multi battalion regiments. They were renamed The Corps of Bombay Pioneers in 1929, and were disbanded for reasons of economy in 1933."
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2nd_Bombay_Pioneers?oldid=1085038817&ns=0"
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://dbpedia.org/ontology/wikiPageLength",1378
"http://dbpedia.org/resource/2nd_Bombay_Pioneers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2nd_Bombay_Pioneers"
