"subject","predicate","object"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","国立海洋科技博物館"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","National Museum of Marine Science and Technology"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","National Museum of Marine Science and Technology"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","國立海洋科技博物館"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#comment","国立海洋科技博物館（こくりつかいようかぎはくぶつかん、National Museum of Marine Science and Technology、略称は海科館）は、台湾基隆市中正区八斗子にある海洋博物館。 海科館は1990年より設立準備が開始され、準備事務局は近隣の海洋大学に設置された。2003年の研究設施区の官制に伴い館内敷地に移動、学校教育の校外活動の受け入れを開始した。計画では2009年の全館オープンを目標としていたが、工事遅延により2012年の部分開館、2014年の全面開館となった。"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Le National Museum of Marine Science and Technology, en mandarin : 國立海洋科技博物館, est un musée sur la mer situé à Keelung à Taïwan. Il a ouvert en 2014. Il est situé dans des bâtiments d'une ancienne centrale thermique."
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#comment","國立海洋科技博物館（簡稱海科館、海博館）是位於臺灣基隆市中正區的科學博物館，以海洋相關科技為展示主題，館區依山傍海，西鄰八斗子市街與八斗子漁港、東接東北角海岸風景特定區，有省道台2線（北部濱海公路）及台鐵深澳線經過，總面積約48公頃。設有「海洋環境廳」、「海洋科學廳」等9個展示廳，以及潮境海洋中心、潮境公園、環保復育公園、八斗子公園等遊憩設施，提供遊客多管道的生態體驗環境。"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#comment","The National Museum of Marine Science and Technology (NMMST; traditional Chinese: 國立海洋科技博物館; simplified Chinese: 国立海洋科技博物馆; pinyin: Guólì Hǎiyáng Kējì Bówùguǎn) is a museum of marine science and marine technology in Zhongzheng District, Keelung, Taiwan. It received 1,395,127 visits in 2016."
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://xmlns.com/foaf/0.1/name","國立海洋科技博物館"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://xmlns.com/foaf/0.1/name","National Museum of Marine Science and Technology"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://xmlns.com/foaf/0.1/homepage","http://www.nmmst.gov.tw/enhtml/index"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/name","National Museum of Marine Science and Technology"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.14055633544922
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.7986145019531
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMAX_Theater,_National_Museum_of_Marine_Science_&_Technology.jpg"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/基隆海科館_Keelung_Marine_Science_and_Technology_Museum_-_panoramio.jpg"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Museum_of_Marine_Science_and_Technology_0001.jpg"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regional_Exploration_Building,_National_Museum_of_Marine_Science_&_Technology.jpg"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaojing_Ocean_Center_潮境海洋中心_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NMMST_map_board_20180717.jpg"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Zhongzheng_District,_Keelung"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Keelung"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_museums_in_Taiwan"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_museums_of_Taiwan"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Keelung"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_power_stations"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2014"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Taiwan"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageID",40283517
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1047470111
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IMAX_Theater,_National_Museum_of_Marine_Science_&_Technology.jpg"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_under_Japanese_rule"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelung"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_museums_in_Taiwan"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reclamation"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_technology"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_museums_of_Taiwan"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NMMST_map_board_20180717.jpg"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Keelung"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_power_stations"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_science"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chaojing_Ocean_Center_潮境海洋中心_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rongxuan_Park"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2014"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Railways_Administration"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelung_City_Government"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Regional_Exploration_Building,_National_Museum_of_Marine_Science_&_Technology.JPG"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Yuan"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haikeguan_railway_station"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Taiwan"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Taiwan"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhongzheng_District,_Keelung"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Museum_of_Marine_Science_and_Technology_0001.jpg"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Yi-huah"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmmst.gov.tw/other/B1546-wd.pdf"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmmst.gov.tw/enhtml/index"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國立海洋科技博物館"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8784491"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موزه_ملی_علوم_و_فناوری_دریایی"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المتحف_الوطنى_لعلوم_وتكنولوجيا_البحار"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立海洋科技博物館"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52foB"
