"subject","predicate","object"
"http://dbpedia.org/resource/Hoy_Día","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoy_Día","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Hoy_Día","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hoy_Día","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hoy_Día","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hoy_Día","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hoy_Día","http://www.w3.org/2000/01/rdf-schema#label","Hoy día"
"http://dbpedia.org/resource/Hoy_Día","http://www.w3.org/2000/01/rdf-schema#label","Hoy Día"
"http://dbpedia.org/resource/Hoy_Día","http://www.w3.org/2000/01/rdf-schema#comment","Hoy Día (Today) is an American (Spanish language) morning television show broadcast by Telemundo. The show is broadcast from Telemundo Center in Miami, and is hosted by Adamari López, Penelope Menchaca, Andrea Meza, Lisette ""Chiki Bombom"" Eduardo and Nicole Suarez . It premiered on February 15, 2021, replacing Telemundo's previous morning show Un Nuevo Día."
"http://dbpedia.org/resource/Hoy_Día","http://www.w3.org/2000/01/rdf-schema#comment","Hoy Día (estilizado como hoyDía) (anteriormente ¡Levántate! y Un nuevo día) es un programa matutino estadounidense de variedades en español producida por Telemundo Studios y transmitido por Telemundo. El programa se transmite desde Telemundo Center en Miami. Su transmisión va dirigida a todo público, con temas de interés personal, las secciones toman como centro el entretenimiento, horóscopos, el resumen de las telenovelas, telerrealidad, cocina, belleza, sexualidad, reflexiones, consejos, juegos, humor, deportes, noticias, espectáculos y música."
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/property/name","Hoy Día Puerto Rico"
"http://dbpedia.org/resource/Hoy_Día","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HoyDialogo.png"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Hoy_Día","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_programming_in_the_United_States"
"http://dbpedia.org/resource/Hoy_Día","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/Hoy_Día","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_morning_shows_in_the_United_States"
"http://dbpedia.org/resource/Hoy_Día","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_television_news_shows"
"http://dbpedia.org/resource/Hoy_Día","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telemundo_original_programming"
"http://dbpedia.org/resource/Hoy_Día","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_series_debuts"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageID",66767675
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageRevisionID",1124857839
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_2020"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTMD"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penélope_Menchaca"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAPA-TV"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noticias_Telemundo"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noticias_Univision"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIFA_World_Cup"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_television_programming_in_the_United_States"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_show"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKAQ-TV"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Menchaca"
"http://dbpedia.org/resource/Hoy_Día","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
