"subject","predicate","object"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Films"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/2000/01/rdf-schema#label","Paid to Dance"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/2000/01/rdf-schema#label","Paid to Dance"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/2000/01/rdf-schema#label","Paid to Dance"
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Paid to Dance (also known as Hard to Hold) is a 1937 drama film starring Don Terry, Jacqueline Wells and Rita Hayworth."
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Paid to Dance, auch bekannt als Hard to Hold, ist ein US-amerikanischer Kriminalfilm mit Rita Hayworth aus dem Jahr 1937. Als Vorlage diente eine Geschichte von ."
"http://dbpedia.org/resource/Paid_to_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Paid to Dance est un film américain réalisé par Charles C. Coleman, sorti en 1937."
"http://dbpedia.org/resource/Paid_to_Dance","http://xmlns.com/foaf/0.1/name","Paid to Dance"
"http://dbpedia.org/resource/Paid_to_Dance","http://dbpedia.org/property/name","Paid to Dance"
"http://dbpedia.org/resource/Paid_to_Dance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paid-to-Dance-1937.jpg"
"http://dbpedia.org/resource/Paid_to_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Paid_to_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Paid_to_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Paid_to_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Paid_to_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_drama_films"
"http://dbpedia.org/resource/Paid_to_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Charles_C._Coleman"
"http://dbpedia.org/resource/Paid_to_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Paid_to_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Paid_to_Dance","http://dbpedia.org/ontology/wikiPageID",13980265
"http://dbpedia.org/resource/Paid_to_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",1106319808
