"subject","predicate","object"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSudan"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEritrea"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEgypt"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfrica"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2000/01/rdf-schema#label","Hadendoas"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2000/01/rdf-schema#label","Hadendovoj"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2000/01/rdf-schema#label","Hadendoa"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2000/01/rdf-schema#label","قبيلة الهدندوة"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2000/01/rdf-schema#label","Hadendoa"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2000/01/rdf-schema#comment","قبيلة الهدندوة هي أكبر قبيلة بجاوية بارتريا والسودان ولا يتفوق عليها في الغنى أو كبر مساحة الأرض وكثرة الإبل والمواشي غير بني عامر في شرق السودان (قبل احتلال الطليان لإرتريا التي أصبحت حكومة فيدرالية مع إثيوبيا). وأراضي إرتريا جمعيها خصبة جداً وأنهارها جميعها تصب في أراضي الهدندوة فالقاش، وبركة وسائر النهيرات تحتاج لأيدي عاملة من القبيلتين وهذا ما لا يمكن تحقيقه في القريب العاجل.اشتهر الهدندوة بالتعصب الديني وكراهية كل من لا يدين بالإسلام سواء أكان نصرانياً أو أو بوذياً أو وثنياً وهم يطلقون عليه (كافر)وأحياناً يطلقونها على كل شديد الحمرة ومراراً ما حاول الإنجليز تفهيم عامتهم بأنهم غير كفار، بل لهم دين، ولكن لم يفد وبقى إسمهم إلى اليوم كما أسلفنا، فحاربوا الحكم التركي عدة سنتين (من سنة 1838م) عندما أراد أحمد باشا أبو ودان فتح بلاد التاكا فلما انقضى عهده ونادى الأمير عثمان دقنة بقتال المستع"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2000/01/rdf-schema#comment","Die Hadendoa (Hadendowa) sind eine Ethnie im Nordosten des Sudan, im Schutzgebiet Elba im Süden Ägyptens und im Norden Eritreas. Sie sind eine Untergruppe der Bedscha und ihre Sprache ist der Hadendoa-Dialekt des Bedawi. Die Hadendoa waren als kriegerisch bekannt."
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2000/01/rdf-schema#comment","La hadendovoj (Hadendowa) estas etno en la nordoriento de Sudano, en la sudo de Egiptio (vidu ankaŭ ) kaj en la nordo de Eritreo. Ili estas subgrupo de la beĝaoj kaj la hadendova lingvo estas dialekto de la beĝa lingvo (nomata Bedawi]."
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2000/01/rdf-schema#comment","Hadendoa (or Hadendowa) is the name of a nomadic subdivision of the Beja people, known for their support of the Mahdiyyah rebellion during the 1880s to 1890s. The area historically inhabited by the Hadendoa is today parts of Sudan, Egypt and Eritrea."
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2000/01/rdf-schema#comment","Hadendoa (ou Hadendowa) é uma subdivisão nômade dos bejas, conhecida por seu apoio à Guerra Madista durante as décadas de 1880 a 1890. A área historicamente habitada pelos Hadendoa é hoje parte do Sudão, Egito e Eritreia."
"http://dbpedia.org/resource/Hadendoa","http://xmlns.com/foaf/0.1/name","Hadendoa"
"http://dbpedia.org/resource/Hadendoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAES-Hadendoa.png"
"http://dbpedia.org/resource/Hadendoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSRW_Africa_Hadendoa.png"
"http://dbpedia.org/resource/Hadendoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Sudan"
"http://dbpedia.org/resource/Hadendoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_nomads"
"http://dbpedia.org/resource/Hadendoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Egypt"
"http://dbpedia.org/resource/Hadendoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cushitic-speaking_peoples"
"http://dbpedia.org/resource/Hadendoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beja_people"
"http://dbpedia.org/resource/Hadendoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Eritrea"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageID",2696805
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageRevisionID",1119801997
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Sudan"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axum"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamization_of_the_Sudan_region"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisharin_tribe"
