"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shahrisabz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shahrisabz","http://www.w3.org/2000/01/rdf-schema#label","Shahrisabz"
"http://dbpedia.org/resource/Category:Shahrisabz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Qashqadaryo_Region"
"http://dbpedia.org/resource/Category:Shahrisabz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Uzbekistan"
"http://dbpedia.org/resource/Category:Shahrisabz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Uzbekistan"
"http://dbpedia.org/resource/Category:Shahrisabz","http://www.w3.org/2004/02/skos/core#prefLabel","Shahrisabz"
"http://dbpedia.org/resource/Category:Shahrisabz","http://dbpedia.org/ontology/wikiPageID",50568953
"http://dbpedia.org/resource/Category:Shahrisabz","http://dbpedia.org/ontology/wikiPageRevisionID",851282715
"http://dbpedia.org/resource/Category:Shahrisabz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Shahrisabz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Shahrisabz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Shahrisabz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shahrisabz?oldid=851282715&ns=14"
