"subject","predicate","object"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Bénin de football 2017"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","دوري بنين الممتاز 2017"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2017 Benin Premier League"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017 du Championnat du Bénin de football est la trente-huitième édition de la Ligue 1, le championnat national de première division au Bénin. Les clubs engagés sont répartis en deux groupes géographiques, qui voient les trois premiers se qualifier pour la poule finale. Les trois derniers de chaque groupe sont quant à eux relégués en deuxième division."
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Benin Premier League (Championnat National de la Ligue 1) started on 8 July 2017."
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري بنين الممتاز 2017 هو موسم من دوري بنين الممتاز. أشرف على تنظيمه اتحاد بنين لكرة القدم، وكان عدد الأندية المشاركة فيه 20، وفاز فيه بوفل باراكو."
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benin_Premier_League"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_African_association_football_leagues"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageID",55595799
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",868221827
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Police_(Benin)"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beke_Bembereke"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASPAC_FC"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Benin_Premier_League"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamo_Abomey_F.C."
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mambas_Noirs_FC"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soleil_FC"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Kraké"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthères_FC"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requins_de_l'Atlantique_FC"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energie_FC"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_African_association_football_leagues"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayema_FC"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonnerre_d'Abomey_FC"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avrankou_Omnisport_FC"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_Premier_League"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Sportive_Oussou_Saka"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Dragons_FC_de_l'Ouémé"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Benin_Premier_League"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JA_Cotonou"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benin_Premier_League"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffles_du_Borgou_FC"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/benin/championnat-national/20162017/"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_بنين_الممتاز_2017"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_بنين_الممتاز_2017"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42531174"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3wWCg"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_Bénin_de_football_2017"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2017_in_African_football_(CAF)"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Benin_Premier_League"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/property/nextseason",2018
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/property/prevseason",2016
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/property/season",2017
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Buffles_du_Borgou_FC"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/abstract","La saison 2017 du Championnat du Bénin de football est la trente-huitième édition de la Ligue 1, le championnat national de première division au Bénin. Les clubs engagés sont répartis en deux groupes géographiques, qui voient les trois premiers se qualifier pour la poule finale. Les trois derniers de chaque groupe sont quant à eux relégués en deuxième division. C'est le club des Buffles du Borgou qui est sacré à l'issue de la saison, après avoir terminé en tête du classement, avec quatre points d'avance sur Energie Sport FC et sept sur la JA Cotonou. Il s'agit du quatrième titre de champion du Bénin de l'histoire du club."
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/abstract","The 2017 Benin Premier League (Championnat National de la Ligue 1) started on 8 July 2017."
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/abstract","دوري بنين الممتاز 2017 هو موسم من دوري بنين الممتاز. أشرف على تنظيمه اتحاد بنين لكرة القدم، وكان عدد الأندية المشاركة فيه 20، وفاز فيه بوفل باراكو."
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017_Benin_Premier_League?oldid=868221827&ns=0"
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://dbpedia.org/ontology/wikiPageLength",4414
"http://dbpedia.org/resource/2017_Benin_Premier_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017_Benin_Premier_League"
