"subject","predicate","object"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersInComics"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersInFilm"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNinjaCharactersInVideoGames"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMortalKombatCharacters"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByJohnTobias"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersWithFireOrHeatAbilities"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersWhoCanTurnInvisible"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersWhoCanTeleport"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyborgCharactersInVideoGames"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersIntroducedIn1995"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinCharactersInVideoGames"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersInLiterature"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersInTelevision"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleCharactersInVideoGames"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2000/01/rdf-schema#label","Sektor"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2000/01/rdf-schema#label","سكتور"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2000/01/rdf-schema#label","Sektor"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2000/01/rdf-schema#label","Sektor"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2000/01/rdf-schema#label","Sektor"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2000/01/rdf-schema#label","Sektor"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2000/01/rdf-schema#label","Сектор (Mortal Kombat)"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2000/01/rdf-schema#comment","سكتور هو شخصية خيالية في سلسلة ألعاب القتال مورتال كومبات من تطوير ميدواي للألعاب. ظهر للمرة الأولى في لعبة مورتال كومبات 3 سنة 1995. وهو فرد من عشيرة الاغتياليين «لين كويي» تحول إلى سايبورغ. تم إعطاؤه مهمة ملاحقة ساب-زيرو. بجانب ظهوره في الألعاب السلسلة ظهر أيضا في المسلسل الكرتوني مورتال كومبات."
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2000/01/rdf-schema#comment","Sektor es un personaje en la serie de juegos de lucha Mortal Kombat. Hizo su primera aparición en Mortal Kombat 3 como uno de los tres cyborgs Lin Kuei, junto con Cyrax y Smoke."
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2000/01/rdf-schema#comment","Сектор (англ. Sektor) — персонаж вселенной Mortal Kombat. Первый прототип киборга-убийцы клана Лин Куэй. Кодовое имя — LK-9T9. Сектор являлся сыном грандмастера Лин Куэй и поэтому добровольно подчинился трансформации. Как и остальные киборги, первоначально был запрограммирован на поиск и ликвидацию Саб-Зиро. Рост: 185 см. Вес: 136 кг."
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2000/01/rdf-schema#comment","Sektor Unità 9T9 è un personaggio della serie videoludica Mortal Kombat. È apparso per la prima volta in Mortal Kombat 3."
"http://dbpedia.org/resource/Sektor","http://dbpedia.org/ontology/wikiPageID",926826
"http://dbpedia.org/resource/Sektor","http://dbpedia.org/ontology/wikiPageRevisionID",1113281511
"http://dbpedia.org/resource/Sektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mortal_Kombat_characters"
"http://dbpedia.org/resource/Sektor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Mortal_Kombat_characters"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sektor_(Mortal_Kombat)"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیکٹور_(مارٹل_کامبیٹ)"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sektor"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سکتور"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sektor"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكتور"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qny7"
"http://dbpedia.org/resource/Sektor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sektor"
