"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeaHouses"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ridgway"
"http://dbpedia.org/resource/Thomas_Ridgway","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ridgway was an English trader who specialised in the import and sale of tea during the early 19th century."
"http://dbpedia.org/resource/Thomas_Ridgway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridgways_Assam_Tea_tin_pic1.jpg"
"http://dbpedia.org/resource/Thomas_Ridgway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tea_houses_of_the_United_Kingdom"
"http://dbpedia.org/resource/Thomas_Ridgway","http://dbpedia.org/ontology/wikiPageID",1920498
"http://dbpedia.org/resource/Thomas_Ridgway","http://dbpedia.org/ontology/wikiPageRevisionID",1000799139
