"subject","predicate","object"
"http://dbpedia.org/resource/John_Charles_Bell","http://www.w3.org/2000/01/rdf-schema#label","John Charles Bell"
"http://dbpedia.org/resource/John_Charles_Bell","http://www.w3.org/2000/01/rdf-schema#label","John Charles Bell"
"http://dbpedia.org/resource/John_Charles_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Charles Bell, 1st Baronet (1843–1924) was a British businessman and Lord Mayor of London from 1907 to 1908. Bell was elected a Sheriff of the City of London in 1901 (serving October 1901 to September 1902), together with Horace Brooks Marshall. He was Sheriff during the coronation year 1902, and was knighted in the 1902 Coronation Honours, receiving the accolade from King Edward VII at Buckingham Palace on 24 October that year. During his year as Sheriff, he also accompanied the Lord Mayor (Sir Joseph Dimsdale) on official visits to the English cities of Wolverhampton (July 1902), Bath and Exeter (September 1902)."
"http://dbpedia.org/resource/John_Charles_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Charles Bell, Baronet (* 4. September 1844; † 2. Februar 1924) war ein britischer Politiker, der unter anderem von 1907 bis 1908 Lord Mayor of London war."
"http://dbpedia.org/resource/John_Charles_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/John_Charles_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/John_Charles_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_politicians"
"http://dbpedia.org/resource/John_Charles_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Charles_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/John_Charles_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/John_Charles_Bell","http://dbpedia.org/ontology/wikiPageID",58102306
"http://dbpedia.org/resource/John_Charles_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",1095969471
"http://dbpedia.org/resource/John_Charles_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/John_Charles_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/John_Charles_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dimsdale"
"http://dbpedia.org/resource/John_Charles_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Coronation_Honours"
"http://dbpedia.org/resource/John_Charles_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/John_Charles_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/John_Charles_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/John_Charles_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/John_Charles_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
