"subject","predicate","object"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsAndDistrictsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyDepartments"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","District d'Arizona"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","District of Arizona"
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","District of Arizona was a subordinate district of the Department of New Mexico territory created on August 30, 1862 and transferred to the Department of the Pacific in March 1865."
"http://dbpedia.org/resource/District_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Le district de l'Arizona est un district subordonné du département du territoire du Nouveau-Mexique créé le 30 août 1862 et transféré au département du Pacifique en mars 1865."
"http://dbpedia.org/resource/District_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Coast_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/District_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_the_United_States"
"http://dbpedia.org/resource/District_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_in_the_American_Civil_War"
"http://dbpedia.org/resource/District_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_in_the_American_Civil_War"
"http://dbpedia.org/resource/District_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Departments_and_districts_of_the_United_States_Army"
"http://dbpedia.org/resource/District_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_departments"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageID",24953190
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1071169455
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_New_Mexico"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Barrett"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mojave"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_Quartermaster_Depot_State_Historic_Park"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Mason"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_Coast_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mason,_Arizona_Territory"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Defiance,_Arizona"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madera_Canyon_(Arizona)"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stoneman"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker,_Arizona"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Whipple,_Arizona"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Pacific"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_D._Wallen"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_R._West"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Grant,_Arizona"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Clark"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Halleck"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Arizona"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Lovell"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Devin"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Alexander_(Arizona_Territory)"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_City,_Arizona"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Hualpai"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_California"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_La_Paz"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Rico,_Arizona"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogales,_Arizona"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Columbia"
"http://dbpedia.org/resource/District_of_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulden,_Arizona"
