"subject","predicate","object"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutdoorGames"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/2000/01/rdf-schema#label","Міське орієнтування"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/2000/01/rdf-schema#label","Platsbaserat spel"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/2000/01/rdf-schema#label","Городское ориентирование"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/2000/01/rdf-schema#label","Location-based Game"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/2000/01/rdf-schema#label","위치 기반 게임"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/2000/01/rdf-schema#label","Jogo baseado em localização"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/2000/01/rdf-schema#label","Location-based game"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/2000/01/rdf-schema#label","位置情報ゲーム"
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/2000/01/rdf-schema#comment","Городско́е ориенти́рование — своеобразный вид спорта, включающий элементы интеллектуальной игры и получивший широкое распространение в начале XXI века. Целью участников соревнований является поиск и достижение за кратчайшее время заданных организаторами контрольных пунктов. В отличие от классического спортивного, городское ориентирование располагает несколькими способами задания контрольных пунктов. Это могут быть адреса, местные названия и ориентиры, присущие городскому ландшафту, условные схемы и фотографии, комбинированные описания и городские загадки. Остальные правила уже оговариваются в зависимости от самого соревнования."
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/2000/01/rdf-schema#comment","위치 기반 게임(영어: location-based game, location-enabled game)은 게임을 하는 플레이어가 실제로 있는 자신의 위치를 경유하여 진행되는 게임이다. 그러므로, 위치 기반 게임은 반드시 플레이어가 그들의 위치를 기록하도록 하는 일정한 메커니즘을 제공해야 한다. 이러한 위치 기록 메커니즘의 대표적인 예로는 GPS를 통한 범지구 위성 항법 시스템이 있다. 다양한 모바일 기기들이 위치 기반 게임을 위해 사용될 수 있는데, 이 경우에 이러한 게임들은 “위치 기반 모바일 게임”이라고 불리게 된다. 이는 위치기반 게임과 모바일 게임을 합친 형태이다."
"http://dbpedia.org/resource/Location-based_game","http://www.w3.org/2000/01/rdf-schema#comment","Міське орієнтування — своєрідний вид спорту, що включає елементи інтелектувальної гри і став широко відомий на початку XXI століття. Метою учасників змагань є пошук і досягнення за найкоротший час заданих організаторами контрольних пунктів. На відміну від класичного спортивного, міське орієнтування розташовує декількома способами завдання контрольних пунктів. Це можуть бути адреса, місцеві назви і орієнтири, властиві міському ландшафту, і фотографії, комбіновані описи й міські загадки. Інші правила вже обговорюються залежно від самого змагання."
