"subject","predicate","object"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInGermany"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBrandenburg"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1253"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe13thCentury"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBrandenburg"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedCities"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt (Oder)"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Université brandebourgeoise de Francfort"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Frankfurt"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","奥得河畔法兰克福"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Francfort-sur-l'Oder"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt Oder"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Франкфурт-на-Одері"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt an der Oder"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Frankfurto ĉe Odro"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Brandenburgische Universität Frankfurt"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","フランクフルト (オーダー)"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt (Oder)"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Brandenburgische Universität Frankfurt"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Φραγκφούρτη (Όντερ)"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt an der Oder"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt an der Oder"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Francoforte sull'Oder"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","프랑크푸르트 (오데르)"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt de l'Oder"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Франкфурт-на-Одере"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Fráncfort del Óder"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt nad Odrou"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","فرانكفورت (أودر)"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt (Oder)"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt nad Odrą"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Viadrina we Frankfurcie nad Odrą"
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#comment","Η Φραγκφούρτη (Όντερ) (γερμανικά: Frankfurt (Oder), προφορά: [fʁaŋkfʊɐt]) είναι πόλη στο ομόσπονδο κρατίδιο του Βρανδεμβούργου στη Γερμανία. Βρίσκεται στη δυτική όχθη του ποταμού Όντερ, στα γερμανοπολωνικά σύνορα και ακριβώς απέναντι από την πόλη της (Słubice). Η Σουουμπίτσε αποτελούσε τμήμα της Φρανκφούρτης μέχρι το 1945, όταν με το τέλος του Β΄ Παγκοσμίου πολέμου έγινε η χάραξη των γερμανοπολωνικών συνόρων κατά μήκος της Γραμμής Όντερ-Νάισσε."
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet Viadrina we Frankfurcie nad Odrą (łac. Universitas literarum Viadrina, Universitas Viadrina, Universitas electoralis Marchicae, Universitas Francofurtensis; niem. (niem.)) – uniwersytet założony w 1506 we Frankfurcie nad Odrą, a w 1811 przeniesiony do Wrocławia i połączony z Akademią Leopoldyńską (łac. Academia Leopoldina) w Uniwersytet Wrocławski."
"http://dbpedia.org/resource/Frankfurt_(Oder)","http://www.w3.org/2000/01/rdf-schema#comment","Frankfurt an der Oder, ou Francoforte do Óder, é uma cidade do estado alemão de Brandemburgo, junto à fronteira com a Polónia. Frankfurt an der Oder é uma cidade independente (Kreisfreie Städte) ou distrito urbano (Stadtkreis), ou seja, possui estatuto de distrito (Kreis)."
