"subject","predicate","object"
"http://dbpedia.org/resource/Busker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Busker","http://www.w3.org/2000/01/rdf-schema#label","Busker"
"http://dbpedia.org/resource/Busker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_terminology"
"http://dbpedia.org/resource/Busker","http://dbpedia.org/ontology/wikiPageID",1633322
"http://dbpedia.org/resource/Busker","http://dbpedia.org/ontology/wikiPageRevisionID",735930522
"http://dbpedia.org/resource/Busker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_performance"
"http://dbpedia.org/resource/Busker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_terminology"
"http://dbpedia.org/resource/Busker","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Street_performance"
"http://dbpedia.org/resource/Busker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Busker?oldid=735930522&ns=0"
"http://dbpedia.org/resource/Busker","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Busker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Busker"
