"subject","predicate","object"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLegislaturesOfIndia"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Odishas parlament"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Odisha Legislative Assembly"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The Odisha Legislative Assembly is the unicameral state legislature of Odisha state in India. The seat of the Legislative Assembly is at Bhubaneswar, the capital of the state. The Legislative Assembly comprises 147 Members of Legislative Assembly. Out of total 147 Assembly Constituencies of Odisha Legislative Assembly, 33 seats are reserved for Scheduled Tribes (ST) and 24 seats for the Scheduled Castes (SC). It was announced by Odisha Chief Minister Naveen Patnaik that the Sachivalaya or the Secretariat building in Bhubaneswar will be called Lok Seva Bhavan."
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Odishas parlament (oriya: ଓଡ଼ିଶା ବିଧାନ ସଭା, oriśa vidhan sabha, engelska: Odisha Legislative Assembly), eller bara Vidhan Sabha, är det lagstiftande organet i Odisha, Indien. Det består av 147 ledamöter som väljs i valet vart femte år. Den nuvarande talmannen är som valdes till posten 1 juni 2019."
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://xmlns.com/foaf/0.1/name","Odisha Legislative Assembly"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://xmlns.com/foaf/0.1/homepage","http://odishaassembly.nic.in"
"http://dbpedia.org/resource/Odisha_Legislative_Assembly","http://dbpedia.org/property/name","Odisha Legislative Assembly"
