"subject","predicate","object"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA&MRecordsSingles"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsSingles"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Singles"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#label","Lady D'Arbanville"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#label","Lady D'Arbanville"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#label","سيدة داربانفيل"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#label","Lady D'Arbanville"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#label","Lady D'Arbanville"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#label","Lady D’Arbanville"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#label","Lady D'Arbanville"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#comment","Lady D'Arbanville è un singolo di Cat Stevens, pubblicato in 7"" nel 1970."
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#comment","""Lady D'Arbanville"" is a song written and recorded by Cat Stevens and released in April 1970. It subsequently appeared on his third album, Mona Bone Jakon, released later that year. It was his first single released after signing a contract with Island Records, with the encouragement of his new producer, Paul Samwell-Smith, fostering a folk rock direction. ""Lady D'Arbanville"" has a madrigal sound, and was written about Stevens' former girlfriend, Patti D'Arbanville, metaphorically laying her to rest."
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#comment","Lady D’Arbanville — песня британского автора-исполнителя Кэта Стивенса из альбома (1970), адресованная (как своего рода музыкальная эпитафия) модели и актрисе Патти Д'Арбанвиль. Сингл «Lady D’Arbanville» стал первым релизом Кэта Стивенса на Island; он вышел в апреле и 8 августа 1970 года поднялся до #8 в UK Singles Chart."
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#comment","Lady D'Arbanville is een hitsingle van Cat Stevens en is vernoemd naar actrice Patti D'Arbanville (1951) met wie Stevens een relatie heeft gehad. De single reikte in het Verenigd Koninkrijk tot een achtste plek, maar in Nederland kwam het op 2 in de Top 40 en is daarmee zijn grootste hit. Daarnaast was het tot 2018 een jaarlijks terugkerend succesnummer in de Top 2000."
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#comment","Lady D'Arbanville est une chanson de Cat Stevens, parue sur l'album Mona Bone Jakon en 1970. En 1970, Cat Stevens entretient une relation avec Patti D'Arbanville, et c'est pour elle qu'il écrit cette chanson devenue un de ses plus gros succès. À la suite de leur rupture, il écrira également l'année suivante un autre de ses succès, Wild World. Par la suite, Dalida la reprendra en français et en italien."
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#comment","سيدة داربانفيل (بالإنجليزية: Lady D'Arbanville)‏ أغنية كتبها وسجلها المغني وكاتب الأغاني البريطاني كات ستيفنس أو يوسف إسلام بعد اعتناقه الإسلام 1977. تم إصدار الأغنية في أبريل 1970، وظهرت لاحقًا في ألبومه الثالث «منا بون جاكون Mona Bone Jakon»، الذي صدر في وقت لاحق من ذلك العام، وكانت هذه أول أغنية فردية له يتم إصدارها بعد توقيع عقد مع شركة «ايلاند للتسجيلات». كتب ستيفنس الأغنية عن صديقته القديمة «باتي داربانفيل» (ممثلة أمريكية وعارضة أزياء سابقة إشتهرت بظهورها في مشاريع أندي وارهول)."
"http://dbpedia.org/resource/Lady_D'Arbanville","http://www.w3.org/2000/01/rdf-schema#comment","""Lady D'Arbanville"" é uma canção escrita e gravada por Cat Stevens , lançada em abril de 1970. Posteriormente, apareceu no seu terceiro álbum, Mona Bone Jakon, lançado mais tarde nesse ano. Foi o seu primeiro single lançado após a assinatura de um contrato com a Island Records, com o incentivo do seu novo produtor, Paul Samwell-Smith, direcionando a sua produção musical para o folk rock. ""Lady D'Arbanville"" apresenta características de sonoridade madrigal, e foi escrita sobre a ex-namorada de Stevens , Patti D'Arbanville, onde metaforicamente, a esquece."
"http://dbpedia.org/resource/Lady_D'Arbanville","http://xmlns.com/foaf/0.1/name","Lady D'Arbanville"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/property/name","Lady D'Arbanville"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/catstevensladydarbanville.jpg"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_songs"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cat_Stevens_songs"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_entertainers"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Cat_Stevens"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Paul_Samwell-Smith"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageID",20474900
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageRevisionID",1085564497
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farewell_to_the_Shade"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Page"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hurst_(producer)"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alun_Davies_(guitarist)"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music_(genre)"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalida"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Lady_D'Arbanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_songs"
