"subject","predicate","object"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfghanEconomists"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEconomists"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Economist"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188094"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/2000/01/rdf-schema#label","M. Ishaq Nadiri"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Ishaq Nadiri (born 1935) is an Afghan American who is the Jay Gould Professor of Economics at New York University. A former department chair, he was also founder and first director of the C.V. Starr Center for Applied Economics. Professor Nadiri was a signatory of the 2001 Bonn meetings where the interim government of Afghanistan was created; a participant in the Tokyo meeting focused on funding Afghanistan’s reconstruction, the White House and UN Security Council meetings during Hamid Karzai’s visit in January 2002, and the Loya Jirga in Kabul in June 2002 that resulted in Mr. Karzai’s election as president. Nadiri served as Senior Economic Advisor to President Karzai. For his services and accomplishments, President Karzai awarded Nadiri with the Ghazi Amanullah Khan, the highest"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://xmlns.com/foaf/0.1/name","M. Ishaq Nadiri"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/property/name","M. Ishaq Nadiri"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghan_economists"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_economists"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageID",22815677
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageRevisionID",1114535372
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_community"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_analysis_(finance)"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_board"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_Economic_Development"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Loya_jirga"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_Who's_Who"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_change"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bureau_of_Economic_Research"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Foundation"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afghan_economists"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Economic_Association"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Who_in_America"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Development_Goals"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/M._Ishaq_Nadiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
