"subject","predicate","object"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfRioDeJaneiro(state)"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInBrazil"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfBrazil"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfBrazil"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","Isola Grande (Rio de Janeiro)"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","Ilha Grande (Angra dos Reis)"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","Ilha Grande (ö i Brasilien, Rio de Janeiro)"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","Ilha Grande"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","Ilha Grande"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","Ilha Grande (Rio de Janeiro)"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","Илья-Гранди"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","格蘭德島 (里約熱內盧州)"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","Ilha Grande"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","일랴그란지섬"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","Ilha Grande"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","Ilha Grande"
"http://dbpedia.org/resource/Ilha_Grande","http://www.w3.org/2000/01/rdf-schema#label","Isla Grande (Río de Janeiro)"
