"subject","predicate","object"
"http://dbpedia.org/resource/Frontier_(banknotes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frontier_(banknotes)","http://www.w3.org/2000/01/rdf-schema#label","Billets de banque en dollars canadiens de la série Frontières"
"http://dbpedia.org/resource/Frontier_(banknotes)","http://www.w3.org/2000/01/rdf-schema#label","Frontier (banknotes)"
"http://dbpedia.org/resource/Frontier_(banknotes)","http://www.w3.org/2000/01/rdf-schema#comment","La série de billets de banque en polymère (en anglais: Frontier Series) est la nouvelle série de billets annoncée par la Banque du Canada le 20 juin 2011. Ces nouveaux billets sont fabriqués avec du polymère et, bien qu'ils coûtent près de deux fois plus cher que les anciens billets de coton (0,19$ au lieu de 0,10$), ils durent deux fois et demie plus longtemps que les billets de la série précédente."
"http://dbpedia.org/resource/Frontier_(banknotes)","http://www.w3.org/2000/01/rdf-schema#comment","The Frontier series is the seventh series of banknotes of the Canadian dollar released by the Bank of Canada, first circulated in 2011. The polymer banknotes were designed for increased durability and to incorporate more security features over the preceding 2001 Canadian Journey series. The notes feature images that focus on historic Canadian achievements and innovation. Printed on polymer, the 2011 Frontier series was the first series issued by the Bank of Canada printed on a material other than paper. The 2011 Frontier series was followed by the 2018 series."
"http://dbpedia.org/resource/Frontier_(banknotes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Commemorative_banknotes_of_the_Canadian_dollar"
"http://dbpedia.org/resource/Frontier_(banknotes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Tactile_Bills.svg"
"http://dbpedia.org/resource/Frontier_(banknotes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_$50_note_specimen_-_back.png"
"http://dbpedia.org/resource/Frontier_(banknotes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_$100_note_specimen_-_back.png"
"http://dbpedia.org/resource/Frontier_(banknotes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_$10_note_specimen_-_back.jpg"
"http://dbpedia.org/resource/Frontier_(banknotes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_$5_note_specimen_-_back.jpg"
"http://dbpedia.org/resource/Frontier_(banknotes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_$20_note_specimen_-_back.png"
"http://dbpedia.org/resource/Frontier_(banknotes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obverse_of_Canada_$20_commemorative_banknote,_Frontier_Series,_issued_September_2015.jpg"
