"subject","predicate","object"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial de Dildo Run"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Dildo Run Provincial Park"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Dildo Run Provincial Park"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Dildo Run Provincial Park is a provincial park located on New World Island, Newfoundland and Labrador, Canada. It was opened to the public in 1967. The nearest major town is Twillingate. There are 55 campsites, each with a picnic table, fireplace, garbage can, and room for a vehicle. Fifteen picnic sites offer a view of the ocean. There is also a 1.3 km hiking trail through the forest."
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial de Dildo Run (anglais : Dildo Run Provincial Park) est un parc provincial de Terre-Neuve-et-Labrador (Canada) situé sure l' (en). Le parc de 328 ha a été créé en 1978 et est administré par le ministère de l'Environnement et de la Conservation."
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Dildo Run Provincial Park är en i Newfoundland och Labrador i Kanada. Den ligger på New World Island, omkring 27 mil nordväst om provinshuvudstaden St. John's i provinsen Newfoundland och Labrador. Parken öppnades 1967 och arean är 328 hektar."
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://xmlns.com/foaf/0.1/name","Dildo Run Provincial Park"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/name","Dildo Run Provincial Park"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.53555679321289
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.72194290161133
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dildo_Run_Provincial_Park,_Newfoundland._1997.jpg"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_World_Island"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",20261106
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1014264563
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twillingate"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_protected_areas_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campsite"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Island"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_provincial_parks"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dildo_Run_Provincial_Park,_Newfoundland._1997.jpg"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Parks_of_Canada"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tcii.gov.nl.ca/parks/p_dr/index.html"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zx88v"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5276727"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dildo_Run_Provincial_Park"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iWN6"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5939350/"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dildo_Run_Provincial_Park"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dildo_Run_Provincial_Park"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_provincial_de_Dildo_Run"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Protected_area"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland_and_Labrador_parks"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-protected-area-stub"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-geo-stub"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dildo_Run_Provincial_Park,_Newfoundland._1997.jpg?width=300"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/area",327
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/established",1967
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_World_Island"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Twillingate"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.georss.org/georss/point","49.535555555555554 -54.721944444444446"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/abstract","Dildo Run Provincial Park är en i Newfoundland och Labrador i Kanada. Den ligger på New World Island, omkring 27 mil nordväst om provinshuvudstaden St. John's i provinsen Newfoundland och Labrador. Parken öppnades 1967 och arean är 328 hektar."
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/abstract","Le parc provincial de Dildo Run (anglais : Dildo Run Provincial Park) est un parc provincial de Terre-Neuve-et-Labrador (Canada) situé sure l' (en). Le parc de 328 ha a été créé en 1978 et est administré par le ministère de l'Environnement et de la Conservation."
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/abstract","Dildo Run Provincial Park is a provincial park located on New World Island, Newfoundland and Labrador, Canada. It was opened to the public in 1967. The nearest major town is Twillingate. There are 55 campsites, each with a picnic table, fireplace, garbage can, and room for a vehicle. Fifteen picnic sites offer a view of the ocean. There is also a 1.3 km hiking trail through the forest."
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dildo_Run_Provincial_Park?oldid=1014264563&ns=0"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/wikiPageLength",1617
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Twillingate"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dildo_Run_Provincial_Park"
"http://dbpedia.org/resource/Dildo_Run_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.721942901611 49.535556793213)"
