"subject","predicate","object"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCompaniesOfCanada"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/2000/01/rdf-schema#label","Spin Master"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/2000/01/rdf-schema#label","Spin Master"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/2000/01/rdf-schema#label","スピンマスター"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/2000/01/rdf-schema#label","Spin Master"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/2000/01/rdf-schema#label","Spin Master"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/2000/01/rdf-schema#label","斯平玛斯特"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/2000/01/rdf-schema#comment","Spin Master è una ditta canadese che produce giochi e giocattoli per bambini, fondata nel 1994. Complessivamente impiega oltre 850 persone, con uffici in Nord America, Europa e Asia.Tra i principali marchi che possiede ci sono Bakugan, , PAW Patrol, , e ."
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/2000/01/rdf-schema#comment","スピンマスター（英: Spin Master Ltd.）は、カナダに本社を置く玩具メーカー。 カナダ、アメリカ、メキシコ、フランス、イタリア、イギリス、スロバキア、ポーランド、ドイツ、スウェーデン、オランダ、中国、香港、日本、ベトナム、オーストラリアにオフィスを置き、全世界で1600人以上の従業員を雇用している。 2002年以降、TIA Toy of The Yearに92回ノミネート、13回の最優秀を含む28回の受賞をしている。2021年現在、パウ・パトロールの 2 人のキャラクターである警察の子犬チェイスと消防士のマーシャルが同社のマスコットです。"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/2000/01/rdf-schema#comment","斯平玛斯特（ 英語：Spin Master）创立于1994年，总部位于加拿大，是跨国玩具及娱乐产品公司，為全球用户设计，研发，生产玩具及儿童用品，于2015年在多伦多证券交易所上市，股票代码TSX: TOY。 Spin Master 旗下品牌包括爆丸（Bakugan）、Hatchimals、、PAW Patrol、、TGR、及。Spin Master全球雇员超过1000人，总部位于加拿大安大略省多伦多，并在全球各地设立了分支机构，如：美国、墨西哥、法国、意大利、英国、斯洛伐克、德国、瑞典、荷兰、中国大陸、香港、日本及澳大利亚。 自2005年起，Spin Master共获得（TIA）63项提名及16项涵盖多个领域的（TOTY），包括2015年“年度玩具”的奖项得主Zoomer Dino。另外，Spin Master还获得了12项创新玩具提名。截至2021年，PAW Patrol的兩個角色阿奇警犬和毛毛消防犬是公司的吉祥物。"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/2000/01/rdf-schema#comment","Spin Master es una empresa canadiense global de juguetes y entretenimiento que comercializa productos de consumo para niños. Sus marcas incluyen Bakugan , Gund, Etch A Sketch, Erector Set de Meccano, Air Hogs, PAW Patrol, Aquadoodle, Tech Deck, Hatchimals y Zoomer. Spin Master emplea a más de 1600 personas en todo el mundo con oficinas en Canadá, Estados Unidos, México, Francia, Italia, Reino Unido, Eslovaquia, Polonia, Alemania, Suecia, Países Bajos, China, Hong Kong, Japón, Vietnam y Australia. ​"
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/2000/01/rdf-schema#comment","Spin Master is a Canadian multinational toy and entertainment company that markets consumer products for children. Its brands include Bakugan, Gund, Etch A Sketch, Meccano/ Erector, Air Hogs, PAW Patrol, Aquadoodle, Tech Deck, Hatchimals, Rubik's Cube, and Zoomer. Spin Master employs over 1,600 people globally with offices in Australia, Canada, China, France, Germany, Hong Kong, India, Italy, Japan, Mexico, the Netherlands, Poland, Slovakia, Sweden, the United Kingdom, the United States, and Vietnam."
"http://dbpedia.org/resource/Spin_Master","http://www.w3.org/2000/01/rdf-schema#comment","Spin Master Kanadako jostailu eta entretenimendu-enpresa multinazional bat da, haurrentzako kontsumo produktuak merkaturatzen dituena. Bere marken artean , , , Meccano/Erector, , , , , , Rubiken kuboa, Zoomer eta LoliMix daude. Spin Master-ek 1.600 pertsona baino gehiago enplegatzen ditu mundu osoan Australia, Kanada, Txina, Frantzia, Alemania, Hong Kong, India, Italia, Japonia, Mexiko, Herbehereak, Polonia, Eslovakia, Suedia, Erresuma Batua, Estatu Batuak eta Vietnam herrialdeetan bulegoekin."
"http://dbpedia.org/resource/Spin_Master","http://xmlns.com/foaf/0.1/name","Spin Master Corp."
"http://dbpedia.org/resource/Spin_Master","http://xmlns.com/foaf/0.1/homepage","https://www.spinmaster.com"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/property/name","Spin Master Corp."
"http://dbpedia.org/resource/Spin_Master","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spin_Master_logo.png"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/King_Street_(Toronto)"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Spin_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Toronto_Stock_Exchange"
"http://dbpedia.org/resource/Spin_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_companies_established_in_1994"
"http://dbpedia.org/resource/Spin_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_initial_public_offerings"
"http://dbpedia.org/resource/Spin_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Ontario"
"http://dbpedia.org/resource/Spin_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Toronto"
"http://dbpedia.org/resource/Spin_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_companies_of_Canada"
"http://dbpedia.org/resource/Spin_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1994"
"http://dbpedia.org/resource/Spin_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1994"
"http://dbpedia.org/resource/Spin_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_Canada"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageID",14979215
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageRevisionID",1123339873
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTV_(Indonesian_TV_network)"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation_Pictures"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_of_Canada"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cars_2"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sick_Bricks"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Dinosaur_(TV_series)"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAW_Patrol:_The_Movie"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meccano"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Toronto_Stock_Exchange"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Rivets"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAW_Patrol"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_companies_established_in_1994"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV9_(Malaysia)"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_and_Kathie_Lee"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erector_Set"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toca_Boca"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indosiar"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsters_University"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantyhose"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquadoodle"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinetic_Sand"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulli"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minecraft"
"http://dbpedia.org/resource/Spin_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Train_Your_Dragon_(film)"
