"subject","predicate","object"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldsOfFinance"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/2000/01/rdf-schema#label","Intangible asset finance"
"http://dbpedia.org/resource/Intangible_asset_finance","http://www.w3.org/2000/01/rdf-schema#comment","Intangible Asset Finance also known as IP Finance is the branch of finance that uses intangible assets such as intellectual property (legal intangible) and reputation (competitive intangible) to gain access to credit. Like other areas of finance, intangible asset finance is concerned with the interdependence of value, risk, and time."
"http://dbpedia.org/resource/Intangible_asset_finance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Intangible_asset_finance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fields_of_finance"
"http://dbpedia.org/resource/Intangible_asset_finance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_economics"
"http://dbpedia.org/resource/Intangible_asset_finance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intangible_assets"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageID",17424222
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageRevisionID",1121676783
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrity"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_and_Poors"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assets"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_transfer"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambac_Financial_Group"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intangible_assets"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_processes"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_transcriptase_inhibitor"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Financial_Reporting_Standards"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thought_leader"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTP,_Inc."
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_funds"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Intellectual_Property_Organization"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_base"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_maker"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catastrophe_bond"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_weather"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_(business)"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Myers_Squibb"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidity"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Commission_on_International_Trade_Law"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavudine"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_value"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academies"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property_valuation"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporations"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_valuation"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_fund"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Financial_Reporting_Standards_Foundation"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademarks"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fields_of_finance"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disaster"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_500"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset-backed_security"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_facility"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_exchange"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensee"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Studios"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reputation"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intangible_asset"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Azria"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Entertainment"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinsurance"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resilience_(organizational)"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patents"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funding"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandal"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_economy"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_market"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Tomo"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amortization_(accounting)"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Intangible_asset_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_technology"
