"subject","predicate","object"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFrance"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfEssonne"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","ヴィリー＝シャティヨン"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","비리샤티용"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","维里-沙蒂永"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Βιρί-Σατιγιόν"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Вірі-Шатійон"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Viry-Châtillon"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#comment","Viry-Châtillon é uma comuna francesa, localizada vinte e um quilômetros ao sul de Paris, no departamento de Essonne na região da Île-de-France. É a sede do e está incluída na Metrópole da Grande Paris. Seus habitantes são chamados Castelvirois."
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#comment","Viry-Châtillon är en kommun i departementet Essonne i regionen Île-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet . År 2019 hade Viry-Châtillon 30 865 invånare. Staden är belägen ca 21 km söder om centrala Paris."
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#comment","ヴィリー＝シャティヨン （Viry-Châtillon）は、フランス、イル＝ド＝フランス地域圏、エソンヌ県のコミューン。"
"http://dbpedia.org/resource/Viry-Châtillon","http://www.w3.org/2000/01/rdf-schema#comment","Viry-Châtillon (French pronunciation: [viʁi ʃatijɔ̃]) is a commune in the southern suburbs of Paris, France. It is located 20.9 km (13.0 mi) from the center of Paris."
