"subject","predicate","object"
"http://dbpedia.org/resource/Category:Walloon_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Walloon_culture","http://www.w3.org/2000/01/rdf-schema#label","Walloon culture"
"http://dbpedia.org/resource/Category:Walloon_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_European_culture"
"http://dbpedia.org/resource/Category:Walloon_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_culture_by_ethnic_group"
"http://dbpedia.org/resource/Category:Walloon_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_culture"
"http://dbpedia.org/resource/Category:Walloon_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wallonia"
"http://dbpedia.org/resource/Category:Walloon_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Walloon culture"
"http://dbpedia.org/resource/Category:Walloon_culture","http://dbpedia.org/ontology/wikiPageID",27981583
"http://dbpedia.org/resource/Category:Walloon_culture","http://dbpedia.org/ontology/wikiPageRevisionID",931733960
"http://dbpedia.org/resource/Category:Walloon_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Walloon_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Walloon_culture?oldid=931733960&ns=14"
