"subject","predicate","object"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/2000/01/rdf-schema#label","Edgar Antonsen"
"http://dbpedia.org/resource/Edgar_Antonsen","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Antonsen (1940 – 2 August 1993) was a Norwegian serial killer and rapist who was responsible for at least three murders and rapes committed in Vestfold og Telemark and Møre og Romsdal from 1962 to 1974, some with the aid of his half-brother. Convicted and sentenced to life imprisonment in 1975, he was prematurely released in 1988 and committed suicide five years later to avoid an impending arrest for sexually abusing a young girl."
"http://dbpedia.org/resource/Edgar_Antonsen","http://xmlns.com/foaf/0.1/name","Edgar Antonsen"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/property/name","Edgar Antonsen"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Horten"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Alta_(town)"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Troms_og_Finnmark"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/property/deathPlace","Alta, Troms og Finnmark, Norway"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/deathDate",1993-08-02
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Horten"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_criminals"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_rapists"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_criminals"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Horten"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_serial_killers"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_in_Norway"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Norway"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_people_convicted_of_murder"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_murderers_of_children"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_people_convicted_of_rape"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_people_convicted_of_child_sexual_abuse"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Norway"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_serial_killers"
"http://dbpedia.org/resource/Edgar_Antonsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageID",70573029
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageRevisionID",1098662338
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Store_Standal"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Norwegian_criminals"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tistedalen_Murders"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldejazz"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_rapists"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kripos"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_male_criminals"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Edgar_Antonsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_serial_killers"
