"subject","predicate","object"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoralReef109256479"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtificialReefs"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReefs"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoralReefs"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/2000/01/rdf-schema#label","Terumbu karang buatan"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/2000/01/rdf-schema#label","Recife artificial"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/2000/01/rdf-schema#label","Konstgjorda rev"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/2000/01/rdf-schema#label","Récif artificiel"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/2000/01/rdf-schema#label","인공 어초"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/2000/01/rdf-schema#label","人工鱼礁"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/2000/01/rdf-schema#label","Artificieel rif"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/2000/01/rdf-schema#label","Künstliches Riff"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/2000/01/rdf-schema#label","人工魚礁"
"http://dbpedia.org/resource/Artificial_reef","http://www.w3.org/2000/01/rdf-schema#label","شعاب اصطناعي"
