"subject","predicate","object"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://www.w3.org/2000/01/rdf-schema#label","Georg Karl Pfahler"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://www.w3.org/2000/01/rdf-schema#label","Georg Karl Pfahler"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://www.w3.org/2000/01/rdf-schema#comment","Georg Karl Pfahler (8 October 1926 – 6 January 2002) was a German painter, printmaker and sculptor, and one of the leading proponents of post-war art in Germany."
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://www.w3.org/2000/01/rdf-schema#comment","Georg Karl Pfahler (* 8. Oktober 1926 in Emetzheim bei Weißenburg in Bayern; † 6. Januar 2002 ebenda) war ein deutscher Maler, Künstler und Kunstprofessor."
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_printmakers"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_male_artists"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_painters"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Nuremberg"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_printmakers"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_sculptors"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageID",52200564
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageRevisionID",1087560480
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_sculptors"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisionists"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_am_Main"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-war_period"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_male_artists"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_painters"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_printmakers"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helwan_University"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Georg_Karl_Pfahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatsgalerie_Stuttgart"
