"subject","predicate","object"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/2000/01/rdf-schema#label","Co-op Insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/2000/01/rdf-schema#label","The Co-operative Insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/2000/01/rdf-schema#comment","The Co-operative Insurance (formellement CIS General Insurance Limited) est une société d'assurance britannique, basée à Manchester, filiale du Co-operative Group."
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/2000/01/rdf-schema#comment","Co-op Insurance is the trading name of CIS General Insurance, a general insurance company, which is part of the Co-operative Group, based in Manchester, United Kingdom. Co-op Insurance Services, an insurance intermediary incorporated in 2017, is a wholly owned subsidiary of CIS General Insurance."
"http://dbpedia.org/resource/Co-op_Insurance","http://xmlns.com/foaf/0.1/name","Co-op Insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://xmlns.com/foaf/0.1/homepage","https://www.coop.co.uk/insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/name","Co-op Insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Co-Op_Insurance_Logo.svg"
"http://dbpedia.org/resource/Co-op_Insurance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Co-operative_Insurance_Society_Tower,_Miller_Street,_Manchester_(2)_(geograph_2757249).jpg"
"http://dbpedia.org/resource/Co-op_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1867"
"http://dbpedia.org/resource/Co-op_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Co-op_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_of_the_United_Kingdom"
