"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1892"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/2000/01/rdf-schema#label","Virginia Tech Hokies football"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/2000/01/rdf-schema#comment","The Virginia Tech Hokies football team represents Virginia Polytechnic Institute and State University in the sport of American football. The Hokies compete in the Football Bowl Subdivision (FBS) of the National Collegiate Athletic Association (NCAA) and the Coastal Division of the Atlantic Coast Conference. They previously competed in the Big East. Their home games are played at Lane Stadium, located in Blacksburg, Virginia with a seating capacity of over 65,000 fans. Lane Stadium is considered to be one of the loudest stadiums in the country, being voted number two in ESPN's 2007 ""Top 20 Scariest Places to Play"". It was also recognized in 2005 by Rivals.com as having the best home-field advantage in the country."
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Virginia_Tech_Hokies_football_seasons"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VAMC92.jpg"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Tech_Hokies_logo.svg"
"http://dbpedia.org/resource/Virginia_Tech_Hokies_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_tech_football_unif.png"
