"subject","predicate","object"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/2000/01/rdf-schema#label","Fernsehturm Çamlıca"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/2000/01/rdf-schema#label","Çamlıca TRT Television Tower"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Çamlıca TRT Television Tower (Turkish: TRT Çamlıca Verici İstasyonu) was a communications tower in the Üsküdar district of Istanbul, Turkey, which was owned and operated by the state-owned Turkish Radio and Television Corporation (TRT). It was demolished in late 2020 after 48 years in service."
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Der Fernsehturm Çamlıca ist ein von März 1972 bis Juli 1976 erbauter, 166 Meter hoher Sendeturm für UKW und TV in Istanbuls Stadtteil Çamlıca. Der Fernsehturm wird für den TV-Sender TRT genutzt. Der Betonschaft weist eine Höhe von 148 Metern auf, an seiner Spitze setzt ein Antennenträger aus Metall die Konstruktion fort. Südlich des Fernsehturms Çamlıca befinden sich mehrere Sendetürme aus Stahlfachwerk."
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/name","Çamlıca TRT Television Tower"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/name","(TRT Çamlıca Verici İstasyonu)"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.03194427490234
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.06916618347168
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Çamlıca_TRT_TV_Tower.jpg"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Istanbul"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Istanbul"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2020"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Üsküdar"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_with_revolving_restaurants"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Istanbul"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Istanbul"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication_towers_in_Turkey"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Turkey"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1976"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageID",53104860
