"subject","predicate","object"
"http://dbpedia.org/resource/List_of_equations","http://www.w3.org/2000/01/rdf-schema#label","List of equations"
"http://dbpedia.org/resource/List_of_equations","http://www.w3.org/2000/01/rdf-schema#label","Liste d'équations et formules"
"http://dbpedia.org/resource/List_of_equations","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne une liste des équations et formules par ordre alphabétique, qui contient les équations, formules, relations et autres identités, égalités ou inégalités."
"http://dbpedia.org/resource/List_of_equations","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of equations, by Wikipedia page under appropriate bands of maths, science and engineering."
"http://dbpedia.org/resource/List_of_equations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics-related_lists"
"http://dbpedia.org/resource/List_of_equations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equations"
"http://dbpedia.org/resource/List_of_equations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Differential_equations"
"http://dbpedia.org/resource/List_of_equations","http://dbpedia.org/ontology/wikiPageID",402719
"http://dbpedia.org/resource/List_of_equations","http://dbpedia.org/ontology/wikiPageRevisionID",1085702624
"http://dbpedia.org/resource/List_of_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_of_thermodynamic_equations"
"http://dbpedia.org/resource/List_of_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler–Volmer_equation"
"http://dbpedia.org/resource/List_of_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparametric_equation"
"http://dbpedia.org/resource/List_of_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadratic_equation"
"http://dbpedia.org/resource/List_of_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartic_equation"
"http://dbpedia.org/resource/List_of_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirac_equation"
"http://dbpedia.org/resource/List_of_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_equation"
"http://dbpedia.org/resource/List_of_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau–Lifshitz–Gilbert_equation"
"http://dbpedia.org/resource/List_of_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black–Scholes_equation"
