"subject","predicate","object"
"http://dbpedia.org/resource/Baddiel_&_Skinner","http://www.w3.org/2000/01/rdf-schema#label","Baddiel & Skinner"
"http://dbpedia.org/resource/Baddiel_&_Skinner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_comedy_duos"
"http://dbpedia.org/resource/Baddiel_&_Skinner","http://dbpedia.org/ontology/wikiPageID",8148868
"http://dbpedia.org/resource/Baddiel_&_Skinner","http://dbpedia.org/ontology/wikiPageRevisionID",1037145870
"http://dbpedia.org/resource/Baddiel_&_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_comedy_duos"
"http://dbpedia.org/resource/Baddiel_&_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baddiel_and_Skinner_Unplanned"
"http://dbpedia.org/resource/Baddiel_&_Skinner","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baddiel_and_Skinner_Unplanned"
"http://dbpedia.org/resource/Baddiel_&_Skinner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baddiel_&_Skinner?oldid=1037145870&ns=0"
"http://dbpedia.org/resource/Baddiel_&_Skinner","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Baddiel_&_Skinner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baddiel_&_Skinner"
